Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,210,,,,
2,up,Omah Lay,soso,2,2,55,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,210,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,210,,,,
5,up,Omah Lay,reason,5,3,17,,,,
6,up,Manu Chao,Bongo Bong,6,3,210,,,,
7,up,Patent Ochsner,Trybguet,7,5,209,,,,
8,up,1da Banton,No Wahala,8,2,105,,,,
9,up,Ayra Starr,Rhythm & Blues,9,7,9,,,,
10,up,Khaled,C’est la vie,11,3,208,,,,
11,up,Victony,Jaga Jaga (feat. Babyboy AV),17,11,7,,,,
12,up,Manu Chao,Clandestino,13,10,209,,,,
13,down,Omah Lay,i’m a mess,12,5,55,,,,
14,up,Teufelskicker,51 - Schiri in Not! (Teil 05),21,8,81,,,,
15,up,"King Perryy, Runtown & Shatta Wale",Denge II,26,15,6,,,,
16,up,Manu Chao,Je ne t'aime plus,19,13,202,,,,
17,down,Gipsy Kings,Bamboleo,16,7,183,,,,
18,down,I Santo California,Tornerò,15,15,143,,,,
19,down,Ekaterina Shelehova,Savage Daughter,14,14,12,,,,
20,up,Claudio Baglioni,Questo Piccolo Grande Amore,24,15,86,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,3,51,,,,
22,down,AV,Confession,18,5,71,,,,
23,up,Fireboy DML,Bandana,23,6,70,,,,
24,up,Manu Chao,Desaparecido,28,17,172,,,,
25,up,Haribo91,Help Next from You,92,25,2,,,,
26,down,Omah Lay,Woman,20,4,78,,,,
27,up,Magic System,1er Gaou,37,14,177,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,23,163,,,,
29,down,Ice Prince,KOLO (feat. Oxlade),27,13,75,,,,
30,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),10,5,85,,,,
31,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,29,5,140,,,,
32,up,L.A.X,Sempe,33,14,139,,,,
33,up,Trinix Remix,Amaphupho (feat. Onset music group),52,24,3,,,,
34,up,Omah Lay,it's yours,48,22,16,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,31,9,143,,,,
36,down,DJ Tec,Mary on a Cross (Slowed+Reverb),30,29,2,,,,
37,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,32,25,54,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,34,9,135,,,,
39,down,International Singers,Sara perche ti amo,38,25,25,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,15,162,,,,
41,up,Ligabue,Certe Notti,42,28,43,,,,
42,down,Korede Bello,Do Like That,41,4,157,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,39,8,132,,,,
44,up,Rino Gaetano,Gianna,56,32,33,,,,
45,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),61,45,4,,,,
46,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),46,15,141,,,,
47,up,Claudio Baglioni,E Tu...,50,26,33,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,43,6,127,,,,
49,up,Cem Adrian & Mark Eliyahu,Derinlerde,55,34,10,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,47,12,116,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,54,10,113,,,,
52,down,Omah Lay,bend you,49,14,55,,,,
53,down,Kabusa Oriental Choir,Soso,36,22,9,,,,
54,up,Trinix Remix,Asibe Happy (feat. Onset Music),59,22,15,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,51,15,106,,,,
56,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,40,10,127,,,,
57,up,Denial,Way Down We Go - Spe+up,57,29,11,,,,
58,up,Paolo Conte,Via con me,62,15,110,,,,
59,up,M. Pokora,Juste une photo de toi,63,31,28,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,60,22,83,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,45,16,171,,,,
62,up,Khaled,Aicha,80,29,106,,,,
63,up,Manu Chao,Mentira,69,21,113,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,58,16,88,,,,
65,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",78,28,29,,,,
66,up,Hermanos Gutiérrez,Mesa Redonda,66,33,29,,,,
67,down,Matia Bazar,Ti sento,53,36,29,,,,
68,down,Shatta Wale & Tekno,Incoming,67,31,4,,,,
69,down,Deva Premal,Gayatri Mantra,68,42,68,,,,
70,up,Deejay Telio,Que Safoda,90,31,93,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,65,21,84,,,,
72,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,23,,,,
73,up,Badoxa,Controla,91,32,74,,,,
74,up,Cesária Évora,Sodade,74,39,64,,,,
75,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,64,22,109,,,,
76,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,71,20,72,,,,
77,up,Melvitto,In Fact (feat. Gabzy),86,54,20,,,,
78,up,Hermanos Gutiérrez,Nuevo Mundo,87,41,24,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,73,21,59,,,,
80,up,Totó La Momposina,La Verdolaga,83,72,4,,,,
81,down,Happy Birthday,Happy Birthday,72,72,24,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,81,21,65,,,,
83,down,King Promise,Perfect Combi (feat. Gabzy),44,44,3,,,,
84,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,66,1,,,,
85,down,Eli Malaj,Hajde luj shpirti jem (Live),70,66,3,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,89,20,53,,,,
87,down,Victony,No Joke,75,75,2,,,,
88,-,Dustum,Meet the Frownies X Lovely Bastards,-,88,1,,,,
89,up,IAM,Je danse le Mia,93,39,37,,,,
90,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),98,11,71,,,,
91,up,Calema,Vai,94,52,40,,,,
92,down,Ahmed Bukhatir,Ya Adheeman,84,12,49,,,,
93,-,Rexxie & Soundz,Whine,-,51,1,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,88,19,52,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,24,41,,,,
96,down,Doe Paoro & Float Waves,Anima,77,62,4,,,,
97,down,Hermanos Gutiérrez,El Camino De Mi Alma,82,44,21,,,,
98,up,Alice,Per Elisa,99,37,25,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,44,,,,
100,up,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),100,50,38,,,,
