Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,18,,,,
2,up,Burna Boy,Last Last,2,1,5,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,136,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,42,,,,
5,up,1da Banton,No Wahala,6,2,31,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,9,1,136,,,,
7,down,Omah Lay,Woman,4,4,4,,,,
8,up,Rema,Soundgasm,8,1,53,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,136,,,,
10,up,Joeboy,Alcohol,12,3,38,,,,
11,up,Omah Lay,Understand,11,11,3,,,,
12,up,Wizkid,Essence,17,1,85,,,,
13,up,Rema,Dumebi,14,3,136,,,,
14,down,Manu Chao,Bongo Bong,13,3,136,,,,
15,down,SMPLY T,Cutie,10,10,5,,,,
16,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],19,16,3,,,,
17,up,Burna Boy,Kilometre,18,1,59,,,,
18,down,Omah Lay & Justin Bieber,Attention,15,15,3,,,,
19,down,Wizkid,Mood,16,7,42,,,,
20,up,Khaled,C’est la vie,24,3,135,,,,
21,up,Fireboy DML,Peru,25,5,46,,,,
22,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,20,5,,,,
23,up,L.A.X,Sempe,31,14,65,,,,
24,down,Rema,Time N Affection,20,8,12,,,,
25,down,Patent Ochsner,Trybguet,21,5,135,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),43,1,84,,,,
27,down,Manu Chao,Clandestino,22,10,135,,,,
28,down,Olamide,Infinity (feat. Omah Lay),23,3,87,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),39,11,15,,,,
30,up,Gipsy Kings,Bamboleo,32,7,109,,,,
31,down,Victony,Kolomental,26,22,6,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,15,93,,,,
33,up,IVANN-OFFICIAL,Afro Tropical,41,24,14,,,,
34,up,Asake,Omo Ope (feat. Olamide),47,17,16,,,,
35,up,Arem,Palm Trees,36,35,6,,,,
36,-,Wizkid,True Love,-,5,60,,,,
37,-,Arem,Sizzle,-,37,6,,,,
38,down,Loud Urban Choir,Bloody Samaritan (Cover),28,19,4,,,,
39,up,Arem,Planez,49,22,7,,,,
40,up,Arem,Purple,80,40,7,,,,
41,up,Arem,Pieces,66,37,6,,,,
42,up,Arem,Lying,44,21,6,,,,
43,up,Arem,3Am,90,43,7,,,,
44,up,Rema,Corny,65,8,131,,,,
45,up,Arem,True Colors,57,45,6,,,,
46,down,Manu Chao,Je ne t'aime plus,35,13,128,,,,
47,down,Arem,Collapse,42,42,7,,,,
48,up,Arem,In the End,70,38,6,,,,
49,-,Arem,Think About,-,49,5,,,,
50,up,Arem,Expect,84,49,7,,,,
51,up,Arem,Fiasco,86,40,7,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,51,7,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,64,9,77,,,,
54,-,Kelvyn Boy,Down Flat,-,27,14,,,,
55,-,Arem,To Think About,-,23,6,,,,
56,up,Arem,Reasons,99,24,6,,,,
57,up,Arem,Shining,98,25,6,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,59,6,73,,,,
59,-,Arem,Snapback,-,26,5,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,58,10,70,,,,
61,-,Timaya,Cold Outside (feat. Buju),-,17,30,,,,
62,-,Arem,Circles,-,36,5,,,,
63,-,Arem,On a Ride,-,52,6,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,63,10,69,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,71,9,75,,,,
66,-,Haelg,Dream,-,32,6,,,,
67,up,CKay,love nwantiti (feat. Franglish) [French Remix],87,2,87,,,,
68,-,Mr Eazi,Legalize,-,41,1,,,,
69,up,Arem,Reward,72,39,6,,,,
70,up,Arem,No Sweat,76,40,6,,,,
71,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,33,,,,
72,-,Haelg,Cloud Rider,-,12,16,,,,
73,up,Arem,Rise,81,36,7,,,,
74,-,Thomas The Saint,Aria,-,25,4,,,,
75,up,Arem,Real Eyez,77,41,6,,,,
76,up,Arem,Flex,78,42,6,,,,
77,-,McBox,Au revoir,-,5,117,,,,
78,-,Haelg,Immerse,-,20,13,,,,
79,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,104,,,,
80,down,Arem,Classical Juice,79,43,6,,,,
81,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,104,,,,
82,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,82,12,70,,,,
83,-,Samuele Papis,Sweet Melancholy,-,18,11,,,,
84,-,Oliveira Burri,The Sleep,-,29,10,,,,
85,-,Andrej Iwanov,Adventurous Discovery,-,68,4,,,,
86,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),52,49,13,,,,
87,-,1da Banton,Summer Love,-,87,1,,,,
88,-,Oliveira Burri,Cought in Dream,-,17,7,,,,
89,-,Patutele,Wintereinbruch,-,15,18,,,,
90,up,Adriano Celentano,Il ragazzo della via Gluck,96,29,27,,,,
91,-,Stephanie Bettina,A Princess Memoir,-,30,4,,,,
92,-,Thomas The Saint,Complete Wave,-,29,4,,,,
93,-,Rema,Woman,-,5,73,,,,
94,-,Burna Boy,Real Life (feat. Stormzy),-,3,87,,,,
95,-,Haelg,Calm Theme,-,90,3,,,,
96,-,Haelg,Not Quite Time,-,39,4,,,,
97,-,Paolo Conte,Via con me,-,15,68,,,,
98,-,Badoxa,Controla,-,32,31,,,,
99,-,Samuele Papis,Quiet Songbook,-,16,4,,,,
100,-,Oliveira Burri,Earning Rainbow,-,93,4,,,,
