Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,20,,,,
2,up,Burna Boy,Last Last,2,1,7,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,138,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,44,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,138,,,,
6,up,1da Banton,No Wahala,6,2,33,,,,
7,up,Rema,Soundgasm,7,1,55,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,9,1,138,,,,
9,down,Omah Lay,Woman,8,4,6,,,,
10,up,Manu Chao,Bongo Bong,11,3,138,,,,
11,down,Joeboy,Alcohol,10,3,40,,,,
12,up,Wizkid,Essence,14,1,87,,,,
13,down,Omah Lay,Understand,12,11,5,,,,
14,down,Rema,Dumebi,13,3,138,,,,
15,up,Omah Lay & Justin Bieber,Attention,19,15,5,,,,
16,up,Gipsy Kings,Bamboleo,24,7,111,,,,
17,down,Burna Boy,Kilometre,15,1,61,,,,
18,up,Khaled,C’est la vie,20,3,137,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,11,17,,,,
20,down,Wizkid,Mood,16,7,44,,,,
21,down,SMPLY T,Cutie,18,10,7,,,,
22,up,L.A.X,Sempe,25,14,67,,,,
23,up,Olamide,Infinity (feat. Omah Lay),23,3,89,,,,
24,up,Asake,Peace Be Unto You (PBUY),49,17,2,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),31,1,86,,,,
26,down,Patent Ochsner,Trybguet,22,5,137,,,,
27,down,Loud Urban Choir,Bloody Samaritan (Cover),21,19,6,,,,
28,up,Manu Chao,Clandestino,28,10,137,,,,
29,up,Fireboy DML,Peru,29,5,48,,,,
30,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",34,20,7,,,,
31,down,Rema,Time N Affection,26,8,14,,,,
32,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,17,1,,,,
33,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,16,5,,,,
34,up,Timaya,Cold Outside (feat. Buju),38,17,32,,,,
35,down,Asake,Omo Ope (feat. Olamide),32,17,18,,,,
36,-,Arem,Rise,-,36,8,,,,
37,down,Manu Chao,Je ne t'aime plus,35,13,130,,,,
38,down,Victony,Kolomental,27,22,8,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,15,95,,,,
40,-,Arem,Fiasco,-,40,8,,,,
41,down,IVANN-OFFICIAL,Afro Tropical,36,24,16,,,,
42,up,Manu Chao,Desaparecido,43,17,105,,,,
43,down,Rema,Corny,37,8,133,,,,
44,-,Arem,To Think About,-,23,7,,,,
45,-,Arem,Planez,-,22,8,,,,
46,-,Arem,Sizzle,-,37,7,,,,
47,-,Arem,Pieces,-,37,7,,,,
48,-,Arem,Real Eyez,-,41,7,,,,
49,-,Arem,Expect,-,49,8,,,,
50,-,Arem,Flex,-,42,7,,,,
51,-,Arem,Reward,-,39,7,,,,
52,down,CKay,love nwantiti (feat. Franglish) [French Remix],40,2,89,,,,
53,-,Arem,Think About,-,49,6,,,,
54,-,Arem,Classical Juice,-,43,7,,,,
55,-,Arem,No Sweat,-,40,7,,,,
56,up,Oxlade,Want You,70,24,10,,,,
57,-,Arem,Reasons,-,24,7,,,,
58,-,Arem,Snapback,-,26,6,,,,
59,-,Arem,Circles,-,36,6,,,,
60,-,Arem,On a Ride,-,52,7,,,,
61,-,Arem,True Colors,-,45,7,,,,
62,-,Arem,Purple,-,40,8,,,,
63,up,McBox,Au revoir,69,5,119,,,,
64,-,Arem,Lying,-,21,7,,,,
65,-,Tuna,Fenix (feat. Cozman),-,65,2,,,,
66,-,Arem,Palm Trees,-,35,7,,,,
67,down,Wizkid,True Love,39,5,62,,,,
68,-,Arem,In the End,-,38,7,,,,
69,-,Mert Freeman,Calmness,-,63,1,,,,
70,-,Fally Ipupa,Likolo (feat. Ninho),-,1,54,,,,
71,down,Adriano Celentano,Il ragazzo della via Gluck,47,29,29,,,,
72,-,Mert Freeman,Deep Dream,-,72,1,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,96,,,,
74,down,Burna Boy,Real Life (feat. Stormzy),44,3,89,,,,
75,-,Spike Easton,Bloom,-,59,1,,,,
76,-,Arem,Shining,-,25,7,,,,
77,-,Mert Freeman,World Sound,-,65,1,,,,
78,-,Thomas The Saint,Unwind To Modern Inspiration,-,26,5,,,,
79,-,Thomas The Saint,Aria,-,25,5,,,,
80,-,Samuele Papis,Stage of Stars,-,54,5,,,,
81,-,Mert Freeman,Ocean,-,68,1,,,,
82,down,Mr Eazi,Legalize,41,41,3,,,,
83,-,Stephanie Bettina,A Princess Memoir,-,30,5,,,,
84,-,Haelg,Mad Stings,-,40,6,,,,
85,-,Arem,3Am,-,43,8,,,,
86,-,Mert Freeman,Moon,-,86,1,,,,
87,up,Khaled,Aicha,96,29,74,,,,
88,down,Manu Chao,Mentira,53,21,70,,,,
89,-,Stephanie Bettina,Secret Wonder,-,55,5,,,,
90,down,Magic System,1er Gaou,66,14,111,,,,
91,down,The Dead South,In Hell I'll Be in Good Company,72,16,118,,,,
92,-,Spike Easton,Eternal Sunshine,-,79,1,,,,
93,-,Arem,Collapse,-,42,8,,,,
94,up,Wizkid,Ojuelegba,95,94,2,,,,
95,down,Kelvyn Boy,Down Flat,56,27,16,,,,
96,-,Spike Easton,Hibernation,-,85,1,,,,
97,-,Spike Easton,Redemption,-,93,1,,,,
98,down,I Santo California,Tornerò,90,15,73,,,,
99,down,Singah,Mon Amour,98,21,24,,,,
100,-,Mert Freeman,Static,-,77,1,,,,
