Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,51,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),3,3,11,,,,
4,up,Manu Chao,Bongo Bong,6,3,51,,,,
5,up,Burna Boy,23,8,4,11,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,51,,,,
7,down,McBox,Au revoir,5,5,51,,,,
8,down,Rema,Dumebi,7,3,51,,,,
9,up,Wizkid,No Stress,9,3,6,,,,
10,up,Sweet Medicine,I Love the Night,13,8,7,,,,
11,up,Olamide,Infinity (feat. Omah Lay),34,3,2,,,,
12,up,Joeboy,Lonely,12,12,3,,,,
13,up,Burna Boy,Way Too Big,25,2,11,,,,
14,down,Patent Ochsner,Trybguet,10,5,51,,,,
15,up,Manu Chao,Clandestino,23,10,51,,,,
16,down,David Arkenstone,Native Dreams,11,11,10,,,,
17,up,Rema,Ginger Me,19,1,19,,,,
18,up,Burna Boy,Monsters You Made (feat. Chris Martin),21,1,11,,,,
19,down,Rema,Woman,14,5,17,,,,
20,up,Gipsy Kings,Bamboleo,27,7,24,,,,
21,down,Burna Boy,Onyeka (Baby),20,7,11,,,,
22,up,CKay,love nwantiti (feat. Franglish) [French Remix],24,2,10,,,,
23,down,Rema,Corny,16,8,51,,,,
24,up,Manu Chao,Je ne t'aime plus,50,13,51,,,,
25,up,Yonderling,West Window,29,23,16,,,,
26,up,Manu Chao,Desaparecido,47,17,51,,,,
27,down,Burna Boy,Wonderful,18,1,18,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,43,16,51,,,,
29,up,Korede Bello,Do Like That,40,4,51,,,,
30,up,Mr Eazi,Leg Over,31,12,51,,,,
31,down,Burna Boy,Bebo,22,3,11,,,,
32,up,Khaled,C’est la vie,32,3,51,,,,
33,down,Hamada Nashawaty,Shakle Habetek,17,17,3,,,,
34,down,Bracket,Mama Africa,15,3,28,,,,
35,up,Mr Eazi & Burna Boy,Miss You Bad,39,8,51,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,23,50,,,,
37,up,Magic System,1er Gaou,44,14,50,,,,
38,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],28,27,23,,,,
39,down,Burna Boy,Wettin Dey Sup,33,14,11,,,,
40,-,Fally Ipupa,Message,-,40,1,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,15,29,,,,
42,up,Joshua Stoddard,Root Clearing,57,42,3,,,,
43,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),54,15,44,,,,
44,up,Manu Chao,Mentira,62,21,47,,,,
45,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],37,6,11,,,,
46,up,Tayron Kwidan's,Désires,78,11,23,,,,
47,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,63,22,44,,,,
48,down,Burna Boy,Bank On It,26,14,11,,,,
49,up,Deejay Telio & Deedz B,Esfrega Esfrega,49,20,51,,,,
50,up,ケルティック・ウーマン,Amazing Grace,94,50,7,,,,
51,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),80,20,50,,,,
52,down,Dafina Zeqiri,Vuj Vuj Vuj,38,1,45,,,,
53,down,Joeboy,Baby,42,15,51,,,,
54,down,Burna Boy,Time Flies (feat. Sauti Sol),51,17,11,,,,
55,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,46,39,15,,,,
56,down,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,55,55,2,,,,
57,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,35,35,23,,,,
58,-,Ahmed Bukhatir,Ya Adheeman,-,12,1,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,59,3,,,,
60,-,I Santo California,Tornerò,-,15,41,,,,
61,up,Burna Boy,Comma,65,12,10,,,,
62,down,Mr Eazi & Tyga,Tony Montana,41,1,49,,,,
63,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,51,2,,,,
64,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,64,1,,,,
65,down,Oxlade,DKT,45,23,8,,,,
66,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,3,,,,
67,up,Khaled,Aicha,83,29,32,,,,
68,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),82,13,11,,,,
69,up,Manu Chao,Lágrimas de oro,77,54,16,,,,
70,up,Paolo Conte,Sparring Partner,74,57,5,,,,
71,up,BURNOUT SYNDROMES,Fly High!!,100,62,8,,,,
72,-,Wizkid,Daddy Yo,-,72,6,,,,
73,-,Danit,Guacamayo,-,70,3,,,,
74,-,6ix9ine,TRACK 7,-,17,7,54,2020-09-13,54,2020-09-13
75,-,Cesária Évora,Sodade,-,75,5,,,,
76,-,Fireboy DML,Jealous,-,34,2,,,,
77,down,Panjabi MC,Mundian to Bach Ke,59,36,26,,,,
78,-,Snatam Kaur,Ardas Bhaee,-,78,1,,,,
79,-,Melvitto & Gabzy,Trouble,-,53,4,,,,
80,down,Cesária Évora,Sodade,71,46,13,,,,
81,-,Deejay Telio,Que Safoda,-,31,35,,,,
82,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,82,5,,,,
83,down,Cesária Évora,Sodade (Avec Bonga),72,40,4,,,,
84,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",56,36,13,,,,
85,down,Paolo Conte,Via con me,52,15,37,,,,
86,down,Trap Calin,La Calin (Call Me),68,16,16,,,,
87,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,67,3,,,,
88,-,Manu Chao,Mamá Call,-,69,5,,,,
89,-,Manu Chao,Welcome to Tijuana,-,35,25,,,,
90,down,Manu Chao,Por el suelo,89,70,6,,,,
91,-,Traktorkestar,Lost Boy & Suicide Girl,-,91,1,,,,
92,down,Sigur Rós,Hoppípolla,81,57,9,,,,
93,up,Ligabue,Certe Notti,93,28,6,,,,
94,-,Bongeziwe Mabandla,Ndokulandela,-,81,1,,,,
95,down,Fally Ipupa,Allô téléphone,88,19,15,,,,
96,down,Burna Boy,Alarm Clock,87,10,11,,,,
97,-,Calema,Vai,-,52,15,,,,
98,-,Hannes Freitag,Sun of My Home,-,16,41,,,,
99,down,Jamopyper,If No Be You (feat. Mayorkun),79,50,7,,,,
100,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,94,1,,,,
