Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,64,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,13,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,64,,,,
4,down,Khaled,C’est la vie,3,3,63,,,,
5,up,Tayron Kwidan's,Bouler,14,5,2,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,3,15,,,,
7,down,Fally Ipupa,Likolo (feat. Ninho),5,1,9,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,64,,,,
9,down,Gipsy Kings,Bamboleo,8,7,37,,,,
10,up,Tayron Kwidan's,Beaucoup,19,10,2,,,,
11,up,Davido,Jowo,15,11,11,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),9,9,8,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),10,3,24,,,,
14,down,Manu Chao,Bongo Bong,11,3,64,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,16,5,11,,,,
16,up,Tayron Kwidan's,Malheur,29,16,2,,,,
17,down,Rema,Dumebi,13,3,64,,,,
18,up,Tayron Kwidan's,Kiliwanzenza,24,18,2,,,,
19,down,Wizkid,No Stress,12,3,19,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,26,10,7,,,,
21,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,18,9,10,,,,
22,up,Fally Ipupa,Un coup (feat. Dadju),30,6,6,,,,
23,up,Korede Bello,Do Like That,82,4,64,,,,
24,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,21,9,9,,,,
25,up,Tayron Kwidan's,Skiou Night (intro),36,25,2,,,,
26,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,22,8,7,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,27,6,11,,,,
28,down,Khruangbin,Summer Madness (Exclusive Cover Version),25,7,12,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,41,10,6,,,,
30,up,Patent Ochsner,Trybguet,34,5,64,,,,
31,down,Chop Daily & Eugy,My Touch,20,19,6,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,42,15,6,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,47,12,8,,,,
34,up,Tayron Kwidan's,Douée,39,34,2,,,,
35,down,Wizkid,True Love,28,5,13,,,,
36,up,Tayron Kwidan's & RMK #31#,Toute La Noche,40,36,2,,,,
37,up,Tayron Kwidan's,Jamais,43,37,2,,,,
38,down,Wizkid,Essence,32,1,13,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,49,22,4,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,54,16,6,,,,
41,up,Tayron Kwidan's,"Murda, Pt.2",46,41,2,,,,
42,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,42,3,,,,
43,down,Fally Ipupa,Juste une fois (feat. M. Pokora),17,3,6,,,,
44,up,Rema,Ginger Me,56,1,31,,,,
45,-,Teufelskicker,51 - Schiri in Not! (Teil 30),-,45,2,,,,
46,up,Wizkid,Piece of Me (feat. Ella Mai),62,9,13,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,55,21,7,,,,
48,down,Burna Boy,23,44,4,24,,,,
49,down,Sweet Medicine,I Love the Night,33,8,18,,,,
50,down,Fally Ipupa,Amore,31,10,6,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,59,21,4,,,,
52,down,Wizkid,Longtime (feat. Skepta),37,2,13,,,,
53,down,Rema,Corny,35,8,64,,,,
54,down,Tayron Kwidan's,Keke Palmer,50,50,2,,,,
55,up,Manu Chao,Je ne t'aime plus,58,13,64,,,,
56,down,McBox,Au revoir,38,5,64,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 32),-,52,3,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,45,20,4,,,,
59,down,Manu Chao,Clandestino,51,10,64,,,,
60,down,Teufelskicker,51 - Schiri in Not! (Teil 40),23,23,7,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 28),-,47,2,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,7,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,46,2,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),-,64,2,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,48,5,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),-,59,3,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,45,8,,,,
68,down,Tayron Kwidan's,Joconde,48,48,2,,,,
69,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,23,60,,,,
70,-,Rema,Peace of Mind,-,20,6,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,60,19,3,,,,
72,-,Davido,The Best (feat. Mayorkun),-,26,7,,,,
73,-,Tesher,Jalebi Baby,-,1,6,,,,
74,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,59,,,,
75,-,Deva Premal,Gayatri Mantra,-,42,39,,,,
76,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,60,,,,
77,-,Burna Boy,Onyeka (Baby),-,7,21,,,,
78,-,Stonebwoy & Davido,Activate,-,67,4,,,,
79,-,Wardruna,Synkverv,-,79,1,,,,
80,down,Manu Chao,Desaparecido,77,17,63,,,,
81,up,Rema,Woman,98,5,30,,,,
82,down,Tayron Kwidan's,SLM (Club),53,53,2,,,,
83,-,The Dead South,In Hell I'll Be in Good Company,-,16,62,,,,
84,-,Mr Eazi & Tyga,Tony Montana,-,1,61,,,,
85,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,19,,,,
86,-,Cesária Évora,Sodade,-,39,26,,,,
87,-,Bracket,Mama Africa,-,3,39,,,,
88,down,Burna Boy,Way Too Big,79,2,24,,,,
89,-,Khaled,Aicha,-,29,37,,,,
90,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,90,15,42,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,72,20,4,,,,
92,-,Burna Boy,Wonderful,-,1,28,,,,
93,-,Fally Ipupa,Oza yanga (feat. Naza),-,12,5,,,,
94,down,Magic System,1er Gaou,65,14,63,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,73,21,3,,,,
96,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,9,12,,,,
97,down,Tayron Kwidan's,P.T.C,74,34,35,,,,
98,-,Kwesi Arthur & Joeboy,Baajo,-,67,1,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,2,,,,
100,-,Mr Eazi,Leg Over,-,12,62,,,,
