Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,18,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,18,,,,
3,up,Burna Boy,Ye,3,2,18,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,18,,,,
5,up,Burna Boy,Gbona,6,3,18,,,,
6,down,Dafina Zeqiri,Vuj Vuj Vuj,5,1,12,,,,
7,up,Burna Boy,Odogwu,44,7,2,,,,
8,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",9,6,18,,,,
9,down,Rema & Rvssian,Beamer (Bad Boys),7,3,3,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),10,5,17,,,,
11,down,Burna Boy,Anybody,8,4,17,,,,
12,up,Manu Chao,Me Gustas Tu,13,1,18,,,,
13,down,Rema,Dumebi,11,3,18,,,,
14,up,Burna Boy,Collateral Damage,14,7,17,,,,
15,down,McBox,Au revoir,12,5,18,,,,
16,up,Patent Ochsner,Trybguet,17,5,18,,,,
17,down,Manu Chao,Bongo Bong,16,3,18,,,,
18,up,Fireboy DML,Vibration,20,15,13,,,,
19,down,Mr Eazi & Tyga,Tony Montana,15,1,16,,,,
20,down,Burna Boy,Omo,18,9,17,,,,
21,down,Korede Bello,Do Like That,19,4,18,,,,
22,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),23,15,11,,,,
23,up,Manu Chao,Clandestino,28,10,18,,,,
24,up,Edgar Domingos,Adoço,58,24,2,,,,
25,up,Burna Boy,Killin Dem (feat. Zlatan),31,14,17,,,,
26,down,Burna Boy,Secret (feat. Jeremih & Serani),21,16,17,,,,
27,down,Rema,Corny,22,8,18,,,,
28,down,Mr Eazi,Leg Over,25,12,18,,,,
29,down,Burna Boy,Wetin Man Go Do,24,13,17,,,,
30,down,Wande Coal,Again,29,23,4,,,,
31,up,Nick Box,Slow Fall,41,26,11,,,,
32,down,Burna Boy,African Giant,26,15,17,,,,
33,down,Manu Chao,Je ne t'aime plus,30,13,18,,,,
34,up,Deejay Telio & Deedz B,Esfrega Esfrega,36,20,18,,,,
35,up,Mr Eazi & Burna Boy,Miss You Bad,37,8,18,,,,
36,up,Jason Wasser,Moonstyle,42,34,11,,,,
37,down,Dafina Zeqiri,La Reina,32,17,14,,,,
38,up,Hannes Freitag,Sun of My Home,80,16,13,,,,
39,up,Magic System,1er Gaou,65,14,17,,,,
40,up,Hannes Freitag,Sunset,52,37,14,,,,
41,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],75,19,3,,,,
42,-,Dystinct,Ya la Laa,-,20,11,,,,
43,up,Khaled,C’est la vie,53,3,18,,,,
44,down,Burna Boy,Pull Up,33,10,18,,,,
45,up,Blaya,Faz Gostoso,61,34,18,,,,
46,down,Jason Wasser,Moonshiner,39,39,13,,,,
47,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,56,22,18,,,,
48,down,Jason Wasser,Easysteps,40,31,17,,,,
49,down,Joeboy,Baby,45,15,18,,,,
50,up,Burna Boy,Spiritual,68,22,17,,,,
51,down,Burna Boy,Dangote,27,21,17,,,,
52,down,Jason Wasser,Moonsmile,47,47,5,,,,
53,up,Jason Wasser,Moonset,79,53,4,,,,
54,-,Tayron Kwidan's,P.T.C,-,34,14,,,,
55,down,Manu Chao,Desaparecido,34,17,18,,,,
56,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,29,17,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,87,16,18,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),99,23,17,,,,
59,up,Zlatan & Burna Boy,Killin Dem,69,26,17,,,,
60,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),46,20,18,,,,
61,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,40,4,,,,
62,down,Maleek Berry,Kontrol,54,35,18,,,,
63,down,Jason Wasser,Moonside,48,48,6,,,,
64,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,35,2,,,,
65,-,Khaled,Aicha,-,29,6,,,,
66,up,Jason Wasser,Moonstone,81,66,6,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,42,1,,,,
68,down,Jason Wasser,Moonshine,49,49,5,,,,
69,up,Jason Wasser,Easyfresh,71,47,17,,,,
70,-,2Baba,Opo (feat. Wizkid),-,32,1,,,,
71,-,Stiller Has,Aare,-,9,1,,,,
72,up,Mr Eazi,Kpalanga,74,22,5,,,,
73,-,Fally Ipupa,Ça bouge pas,-,45,8,,,,
74,-,Burna Boy,Rock Your Body,-,42,16,,,,
75,down,Fireboy DML,Scatter,59,35,15,,,,
76,up,Jason Wasser,Moonisland,78,74,4,,,,
77,down,Jason Wasser,Moonbright,66,64,5,,,,
78,-,Mr Eazi & Simi,Doyin,-,22,17,,,,
79,-,King Promise,Sisa,-,35,1,,,,
80,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),73,25,18,,,,
81,down,Jason Wasser,MoonMoonMoon,57,57,5,,,,
82,down,Manu Chao,Mentira,60,21,15,,,,
83,down,Hannes Freitag,Sun Is Where My Heart Is,43,39,16,,,,
84,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,53,4,,,,
85,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,85,1,,,,
86,down,Hannes Freitag,Midnight Sun,72,37,14,,,,
87,down,Emir Đulović & Rada Manojlović,Svadba,55,13,18,,,,
88,-,Fally Ipupa,A Flyé,-,88,1,,,,
89,-,Nirinjan Kaur & Matthew Schoening,Let Go,-,89,1,,,,
90,-,DJ Spinall & Wizkid,Nowo,-,90,2,,,,
91,-,Šaban Šaulić,Kraljice Srca Moga,-,91,1,,,,
92,down,Mayorkun,Geng,82,66,3,,,,
93,-,Fally Ipupa,Canne à Sucre,-,93,1,,,,
94,-,Nativ & Pablo Nouvelle,Lupus,-,43,7,,,,
95,-,Mayorkun,Up to Something,-,30,16,,,,
96,-,Tayron Kwidan's,Sortez Les Pimpons,-,73,2,,,,
97,up,I Santo California,Tornerò,98,15,10,,,,
98,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,12,10,,,,
99,down,Deejay Telio,Que Safoda,63,31,14,,,,
100,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,33,16,,,,
