Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,1,1,3,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,80,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,80,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,80,,,,
5,up,Wizkid,Essence,7,1,29,,,,
6,up,Skillgates,Water,18,4,11,,,,
7,up,Olamide,Infinity (feat. Omah Lay),13,3,31,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),15,1,29,,,,
9,up,Gipsy Kings,Bamboleo,9,7,53,,,,
10,up,McBox,Au revoir,19,5,80,,,,
11,up,Manu Chao,Bongo Bong,14,3,80,,,,
12,up,Ahmed Bukhatir,Ya Adheeman,55,12,12,,,,
13,up,Rema,Dumebi,25,3,80,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),37,3,40,,,,
15,up,Sweet Medicine,I Love the Night,54,8,33,,,,
16,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,28,5,27,,,,
17,up,Tayron Kwidan's,Bouler,53,5,18,,,,
18,up,Manu Chao,Clandestino,38,10,80,,,,
19,down,Naturevibe,Fountainflow,16,7,12,,,,
20,down,Naturevibe,Small River,17,6,12,,,,
21,up,Magic System,1er Gaou,35,14,76,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,31,9,26,,,,
23,up,Patent Ochsner,Trybguet,44,5,80,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,62,16,78,,,,
25,down,Naturevibe,Icesliding,24,10,12,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,36,9,25,,,,
27,down,Naturevibe,Frozen Forestwalk,26,10,12,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,43,12,24,,,,
29,up,Burna Boy,23,84,4,39,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,39,8,23,,,,
31,down,Naturevibe,Frozen Bridge,29,14,12,,,,
32,down,Naturevibe,Voice of the Forest,30,11,12,,,,
33,down,Naturevibe,Icewaterfountain,22,4,12,,,,
34,-,Joeboy,Focus,-,34,7,,,,
35,down,Naturevibe,Snowwalk,20,8,12,,,,
36,up,Manu Chao,Je ne t'aime plus,40,13,80,,,,
37,down,Naturevibe,Waterflow,32,8,12,,,,
38,-,Mohammad Assaf,Dammi Falastini,-,15,1,,,,
39,down,Naturevibe,Naturecall,21,9,12,,,,
40,down,Fally Ipupa,Likolo (feat. Ninho),33,1,25,,,,
41,-,Yonderling,West Window,-,23,34,,,,
42,up,CKay,love nwantiti (feat. Franglish) [French Remix],59,2,31,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,49,10,22,,,,
44,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,50,21,23,,,,
45,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,27,1,,,,
46,up,Chop Daily & Eugy,My Touch,57,19,22,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,41,10,23,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,34,6,27,,,,
49,down,Rema,Corny,48,8,80,,,,
50,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,50,7,,,,
51,down,Khaled,C’est la vie,27,3,79,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,42,6,,,,
53,down,Davido,Jowo,42,11,26,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,96,24,17,,,,
55,-,Manu Chao,Desaparecido,-,17,75,,,,
56,-,Tayron Kwidan's & RMK #31#,Toute La Noche,-,36,6,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 37),-,50,3,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,15,14,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,85,24,17,,,,
60,-,Ming Ko Yinyue,Counting,-,60,1,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,91,19,19,,,,
62,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),81,62,3,,,,
63,down,Wizkid,No Stress,52,3,35,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,88,20,19,,,,
65,-,Wizkid,True Love,-,5,28,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,35,10,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,64,21,19,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,86,21,20,,,,
69,-,Franko,Coller la petite,-,69,1,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,69,20,20,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,47,22,20,,,,
72,-,Khaled,Aicha,-,29,45,,,,
73,-,Seen Enis,Jesil' Ovo Ti?,-,64,3,,,,
74,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,32,5,,,,
75,up,Rema,Woman,95,5,42,,,,
76,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,82,15,22,,,,
77,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),56,18,44,,,,
78,-,Tayron Kwidan's,Désires,-,11,28,,,,
79,-,Nick Box,Slow Fall,-,26,22,,,,
80,-,Celtic Woman,Teir Abhaile Riu,-,80,2,,,,
81,down,Olamide,Loading (feat. Bad Boy Timz),61,9,24,,,,
82,-,Fally Ipupa,Ça bouge pas,-,45,10,,,,
83,-,Urias Rentaria,Noche bianca,-,83,1,,,,
84,down,L.A.X,Sempe,23,14,12,,,,
85,-,LADIPOE & Buju,Feeling,-,11,1,,,,
86,-,Rema,Lady,-,16,33,,,,
87,-,Ice Prince,KOLO (feat. Oxlade),-,13,1,,,,
88,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,9,24,,,,
89,-,Fally Ipupa,8ème merveille,-,26,8,,,,
90,-,Arturo Jimenez,Mi Plazuela,-,90,1,,,,
91,-,Rema,Iron Man,-,43,7,,,,
92,-,Manu Chao,Mentira,-,21,56,,,,
93,down,Deejay Telio & Deedz B,Esfrega Esfrega,46,20,70,,,,
94,-,Korede Bello,Real Man,-,94,1,,,,
95,-,Rodrigo Gallardo,Vientos de Morenada,-,95,1,,,,
96,-,Rodrigo Gallardo,Cuando el Charango Canta,-,96,1,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,51,16,22,,,,
98,-,Tayron Kwidan's,SLM (Club),-,53,3,,,,
99,-,Rachel Benitez,Pinot Gris,-,99,1,,,,
100,-,Tayron Kwidan's,Beaucoup,-,10,9,,,,
