Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,19,,,,
2,up,Burna Boy,Last Last,2,1,6,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,137,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,43,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,137,,,,
6,down,1da Banton,No Wahala,5,2,32,,,,
7,up,Rema,Soundgasm,8,1,54,,,,
8,down,Omah Lay,Woman,7,4,5,,,,
9,down,Patent Ochsner,W. Nuss vo Bümpliz,6,1,137,,,,
10,up,Joeboy,Alcohol,10,3,39,,,,
11,up,Manu Chao,Bongo Bong,14,3,137,,,,
12,down,Omah Lay,Understand,11,11,4,,,,
13,up,Rema,Dumebi,13,3,137,,,,
14,down,Wizkid,Essence,12,1,86,,,,
15,up,Burna Boy,Kilometre,17,1,60,,,,
16,up,Wizkid,Mood,19,7,43,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],16,16,4,,,,
18,down,SMPLY T,Cutie,15,10,6,,,,
19,down,Omah Lay & Justin Bieber,Attention,18,15,4,,,,
20,up,Khaled,C’est la vie,20,3,136,,,,
21,up,Loud Urban Choir,Bloody Samaritan (Cover),38,19,5,,,,
22,up,Patent Ochsner,Trybguet,25,5,136,,,,
23,up,Olamide,Infinity (feat. Omah Lay),28,3,88,,,,
24,up,Gipsy Kings,Bamboleo,30,7,110,,,,
25,down,L.A.X,Sempe,23,14,66,,,,
26,down,Rema,Time N Affection,24,8,13,,,,
27,up,Victony,Kolomental,31,22,7,,,,
28,down,Manu Chao,Clandestino,27,10,136,,,,
29,down,Fireboy DML,Peru,21,5,47,,,,
30,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,11,16,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),26,1,85,,,,
32,up,Asake,Omo Ope (feat. Olamide),34,17,17,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,15,94,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,20,6,,,,
35,up,Manu Chao,Je ne t'aime plus,46,13,129,,,,
36,down,IVANN-OFFICIAL,Afro Tropical,33,24,15,,,,
37,up,Rema,Corny,44,8,132,,,,
38,up,Timaya,Cold Outside (feat. Buju),61,17,31,,,,
39,down,Wizkid,True Love,36,5,61,,,,
40,up,CKay,love nwantiti (feat. Franglish) [French Remix],67,2,88,,,,
41,up,Mr Eazi,Legalize,68,41,2,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,53,9,78,,,,
43,-,Manu Chao,Desaparecido,-,17,104,,,,
44,up,Burna Boy,Real Life (feat. Stormzy),94,3,88,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,77,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,64,10,70,,,,
47,up,Adriano Celentano,Il ragazzo della via Gluck,90,29,28,,,,
48,up,Rema,Woman,93,5,74,,,,
49,-,Asake,Peace Be Unto You (PBUY),-,17,1,,,,
50,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,71,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,58,6,74,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,60,10,71,,,,
53,-,Manu Chao,Mentira,-,21,69,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,82,12,71,,,,
55,up,Haelg,Cloud Rider,72,12,17,,,,
56,down,Kelvyn Boy,Down Flat,54,27,15,,,,
57,-,Thomas The Saint,Saint Piano,-,41,4,,,,
58,-,Stephanie Bettina,Secret Piano Culture,-,58,3,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,45,,,,
60,up,Badoxa,Controla,98,32,32,,,,
61,-,Samuele Papis,Private Dance,-,61,3,,,,
62,-,Thomas The Saint,Wonderful Moments,-,62,4,,,,
63,-,Thomas The Saint,Winter Gem,-,63,5,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,58,,,,
65,-,Oliveira Burri,Sweet Motion,-,65,2,,,,
66,-,Magic System,1er Gaou,-,14,110,,,,
67,-,Oliveira Burri,Restful,-,48,3,,,,
68,-,Olamide,Loading (feat. Bad Boy Timz),-,9,40,,,,
69,up,McBox,Au revoir,77,5,118,,,,
70,-,Oxlade,Want You,-,24,9,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,16,58,,,,
72,-,The Dead South,In Hell I'll Be in Good Company,-,16,117,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,48,,,,
74,-,Samuele Papis,Rainy Window,-,50,4,,,,
75,-,Andrej Iwanov,Cloud Sonata,-,54,3,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,9,45,,,,
77,-,Samuele Papis,Unrequited Rain,-,77,4,,,,
78,-,Oliveira Burri,Sunday Wave,-,49,3,,,,
79,-,Stephanie Bettina,Endless Memories,-,70,4,,,,
80,-,Stephanie Bettina,Mood,-,52,6,,,,
81,-,Samuele Papis,Hot Chocolate Jam,-,28,3,,,,
82,-,Wizkid,Longtime (feat. Skepta),-,2,41,,,,
83,-,Haelg,Dazed in the Light,-,13,18,,,,
84,-,Victony & Ktizo,Jolene,-,12,2,,,,
85,down,Haelg,Immerse,78,20,14,,,,
86,-,Wizkid,Anoti,-,12,27,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,40,,,,
88,-,Fireboy DML,Jealous,-,34,11,,,,
89,-,Bracket,Mama Africa,-,3,60,,,,
90,-,I Santo California,Tornerò,-,15,72,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,21,63,,,,
92,-,Burna Boy,Way Too Big,-,2,36,,,,
93,down,Samuele Papis,Sweet Melancholy,83,18,12,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,45,,,,
95,-,Wizkid,Ojuelegba,-,94,1,,,,
96,-,Khaled,Aicha,-,29,73,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,63,,,,
98,-,Singah,Mon Amour,-,21,23,,,,
99,down,Deejay Telio & Deedz B,Esfrega Esfrega,81,20,105,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,56,,,,
