Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,7,,,,
4,up,Wizkid,No Stress,40,3,2,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,47,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),5,3,7,,,,
7,up,Rema,Dumebi,7,3,47,,,,
8,up,Manu Chao,Bongo Bong,9,3,47,,,,
9,down,Burna Boy,23,4,4,7,,,,
10,up,McBox,Au revoir,12,5,47,,,,
11,up,Patent Ochsner,Trybguet,15,5,47,,,,
12,up,Rema,Corny,18,8,47,,,,
13,up,Rema,Woman,16,5,13,,,,
14,up,Burna Boy,Wettin Dey Sup,14,14,7,,,,
15,up,Rema,Ginger Me,17,1,15,,,,
16,down,Bracket,Mama Africa,13,3,24,,,,
17,up,6ix9ine,TRACK 7,32,17,4,54,2020-09-13,54,2020-09-13
18,down,Burna Boy,Way Too Big,8,2,7,,,,
19,up,David Arkenstone,Native Dreams,33,11,6,,,,
20,down,Burna Boy,Bebo,11,3,7,,,,
21,down,Burna Boy,Wonderful,10,1,14,,,,
22,up,Gipsy Kings,Bamboleo,25,7,20,,,,
23,up,Sweet Medicine,I Love the Night,27,8,3,,,,
24,up,Burna Boy,Time Flies (feat. Sauti Sol),24,17,7,,,,
25,up,Burna Boy,Bank On It,26,14,7,,,,
26,down,Burna Boy,Onyeka (Baby),20,7,7,,,,
27,down,Manu Chao,Clandestino,19,10,47,,,,
28,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),42,15,40,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,34,16,47,,,,
30,down,Dystinct,Ya la Laa,23,20,40,,,,
31,up,CKay,love nwantiti (feat. Franglish) [French Remix],55,2,6,,,,
32,down,Mr Eazi & Burna Boy,Miss You Bad,29,8,47,,,,
33,down,Dafina Zeqiri,Vuj Vuj Vuj,22,1,41,,,,
34,down,Korede Bello,Do Like That,28,4,47,,,,
35,up,Mr Eazi,Leg Over,48,12,47,,,,
36,up,Khaled,C’est la vie,49,3,47,,,,
37,up,Trap Calin,La Calin (Call Me),51,16,12,,,,
38,up,Deejay Telio & Deedz B,Esfrega Esfrega,45,20,47,,,,
39,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,79,32,5,,,,
40,up,Yonderling,West Window,54,23,12,,,,
41,down,Manu Chao,Je ne t'aime plus,38,13,47,,,,
42,down,Magic System,1er Gaou,37,14,46,,,,
43,up,Paolo Conte,Via con me,65,15,34,,,,
44,down,Burna Boy,Alarm Clock,30,10,7,,,,
45,up,I Santo California,Tornerò,63,15,38,,,,
46,-,Cesária Évora,Sodade,-,46,9,,,,
47,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],21,6,7,,,,
48,down,Manu Chao,Mentira,35,21,43,,,,
49,up,Manu Chao,Welcome to Tijuana,94,35,24,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,26,,,,
51,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,51,4,,,,
52,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),77,20,46,,,,
53,down,Jamopyper,If No Be You (feat. Mayorkun),50,50,4,,,,
54,up,Tayron Kwidan's,Désires,59,11,19,,,,
55,up,Khaled,Aicha,69,29,29,,,,
56,-,Melvitto & Gabzy,Come Over,-,56,1,,,,
57,down,Manu Chao,Desaparecido,39,17,47,,,,
58,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,35,19,,,,
59,-,Cesária Évora,Sodade,-,39,15,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,23,46,,,,
61,down,Mr Eazi & Tyga,Tony Montana,41,1,45,,,,
62,up,MC Livinho,Fazer Falta,96,39,38,,,,
63,-,"Reekado Banks, Kida Kudz & EO",Need More,-,60,1,,,,
64,-,Paolo Conte,Sparring Partner,-,57,2,,,,
65,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),36,13,7,,,,
66,-,Deva Premal,Gayatri Mantra,-,42,28,,,,
67,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,98,22,40,,,,
68,down,Oxlade,DKT,46,23,4,,,,
69,down,Burna Boy,No Fit Vex,44,16,7,,,,
70,-,Sigur Rós,Hoppípolla,-,57,7,,,,
71,down,Joeboy,Baby,43,15,47,,,,
72,-,Melvitto & Gabzy,4 Nothin',-,72,1,,,,
73,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],47,27,19,,,,
74,up,Amadou & Mariam,Sabali,97,19,4,,,,
75,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,67,1,,,,
76,down,Badoxa,Controla,58,32,18,,,,
77,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",76,36,9,,,,
78,-,Jason Wasser,Easysteps,-,31,44,,,,
79,-,SENIDAH,Ko Je,-,4,13,,,,
80,down,Dafina Zeqiri,La Reina,75,17,40,,,,
81,-,Deejay Telio,Que Safoda,-,31,34,,,,
82,-,Mariza,Melhor de Mim,-,82,1,,,,
83,-,Manu Chao,Lágrimas de oro,-,54,14,,,,
84,-,"Yoga Music, Yoga & Yoga Sounds",Underwater,-,84,1,,,,
85,-,Hannes Freitag,Sun of My Home,-,16,40,,,,
86,-,"Yoga Music, Yoga & Yoga Sounds",Relaxation,-,86,1,,,,
87,-,King Promise,Commando,-,37,24,,,,
88,-,Omer Adam,תל אביב,-,68,4,,,,
89,-,"Yoga Music, Yoga & Yoga Sounds",Positive Vibrations,-,89,1,,,,
90,down,Kizz Daniel,We Wan Comot,83,65,3,,,,
91,down,Claudio Baglioni,Questo Piccolo Grande Amore,73,15,11,,,,
92,-,Juliette Gréco,Les Dames De La Poste,-,92,1,,,,
93,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,87,4,,,,
94,-,Blaya,Faz Gostoso,-,34,41,,,,
95,down,Burna Boy,Comma,31,12,7,,,,
96,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,7,,,,
97,-,"Yoga Music, Yoga & Yoga Sounds",Namaste,-,97,1,,,,
98,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),57,40,23,,,,
99,down,BURNOUT SYNDROMES,Fly High!!,87,62,5,,,,
100,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,88,1,,,,
