Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,38,,,,
2,up,Burna Boy,Last Last,2,1,25,,,,
3,up,Victony,Soweto,3,3,8,,,,
4,up,Ayra Starr,Rush,4,1,7,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,156,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,62,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,156,,,,
8,up,Ayra Starr,Running,78,8,2,,,,
9,up,Omah Lay,soso,10,2,16,,,,
10,down,Patent Ochsner,W. Nuss vo Bümpliz,8,1,156,,,,
11,down,Rema,Soundgasm,9,1,73,,,,
12,up,Fireboy DML,Bandana,13,6,16,,,,
13,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),18,5,31,,,,
14,down,Omah Lay,i’m a mess,12,5,16,,,,
15,down,1da Banton,No Wahala,11,2,51,,,,
16,up,Young Jonn,Xtra Cool,26,16,6,,,,
17,down,Omah Lay,Understand,15,11,23,,,,
18,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,12,6,,,,
19,down,Joeboy,Alcohol,14,3,58,,,,
20,down,Rema,Dumebi,19,3,156,,,,
21,down,Patent Ochsner,Trybguet,17,5,155,,,,
22,up,Olamide,Infinity (feat. Omah Lay),22,3,107,,,,
23,down,Manu Chao,Bongo Bong,21,3,156,,,,
24,down,Wizkid,Essence,23,1,105,,,,
25,down,Omah Lay & Justin Bieber,Attention,24,15,23,,,,
26,up,Pheelz & Davido,Electricity,27,16,11,,,,
27,up,Burna Boy,Kilometre,29,1,79,,,,
28,up,Teufelskicker,51 - Schiri in Not! (Teil 05),34,8,27,,,,
29,up,Khaled,C’est la vie,30,3,155,,,,
30,down,Wizkid,Mood,28,7,62,,,,
31,up,L.A.X,Sempe,33,14,85,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),32,3,106,,,,
33,up,Omah Lay,Woman,36,4,24,,,,
34,down,DJ Gimi-O & Jozef Pervorfi,Moj Dashni,20,12,4,,,,
35,down,CKay,mmadu,31,4,6,,,,
36,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,1,49,,,,
37,up,Oxlade,DKT,52,23,23,,,,
38,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,20,25,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),39,13,21,,,,
40,down,Rema,Ginger Me,38,1,65,,,,
41,down,Gipsy Kings,Bamboleo,35,7,129,,,,
42,up,Timaya,Cold Outside (feat. Buju),53,17,50,,,,
43,up,Victony,Kolomental,46,22,26,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,11,33,,,,
45,down,Manu Chao,Clandestino,42,10,155,,,,
46,down,Rema,Time N Affection,43,8,32,,,,
47,down,Burna Boy,Way Too Big,40,2,53,,,,
48,down,CKay,lose you (feat. Ronisia),25,22,6,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),47,1,104,,,,
50,up,Fireboy DML,Ashawo,54,9,13,,,,
51,-,AV,Confession,-,5,17,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,23,109,,,,
53,up,1da Banton,Ego,59,46,2,,,,
54,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),63,15,88,,,,
55,down,I Santo California,Tornerò,49,15,89,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,15,108,,,,
57,down,Rema,Woman,56,5,86,,,,
58,up,Omah Lay,bend you,79,14,16,,,,
59,up,Rema,Corny,73,8,148,,,,
60,up,Adekunle Gold & Davido,High,80,11,37,,,,
61,down,Claudio Baglioni,Questo Piccolo Grande Amore,60,15,32,,,,
62,down,SMPLY T,Cutie,55,10,23,,,,
63,down,Loud Urban Choir,Bloody Samaritan (Cover),45,19,24,,,,
64,down,Manu Chao,Je ne t'aime plus,57,13,148,,,,
65,-,Deejay Telio,Que Safoda,-,31,56,,,,
66,-,Bella Shmurda,Oh Oh Oh,-,61,1,,,,
67,down,Asake,Peace Be Unto You (PBUY),58,17,20,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,85,9,90,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,86,5,87,,,,
70,up,Fireboy DML,Jealous,89,34,25,,,,
71,down,CKay,you,48,12,10,,,,
72,up,Fally Ipupa,Se Yo,76,38,4,,,,
73,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,27,1,,,,
74,-,Andreas Vollenweider,As We Sail On By,-,74,1,,,,
75,up,Panjabi MC,Mundian to Bach Ke,88,36,49,,,,
76,-,Soundz,Attention,-,76,1,,,,
77,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,45,9,,,,
78,-,King Promise,10 Toes (feat. Omah Lay),-,32,13,,,,
79,down,Jean CM,Little,61,28,3,,,,
80,-,OUT OF ORDER & Makhadzi,Ndiringe,-,66,1,,,,
81,-,Hermanos Gutiérrez,Mesa Redonda,-,33,4,,,,
82,-,Hermanos Gutiérrez,Hijos Del Sol,-,39,2,,,,
83,up,Rema,Track 8,84,15,19,,,,
84,down,Jean CM,Far Away,62,29,3,,,,
85,up,Oxlade,Want You,91,24,13,,,,
86,up,Ayra Starr,Bloody Samaritan (Remix),90,86,3,,,,
87,down,Jean CM,Grow Up,64,30,3,,,,
88,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,44,1,,,,
89,down,Jean CM,Strange Things,65,31,3,,,,
90,-,Hermanos Gutiérrez,Nuevo Mundo,-,41,3,,,,
91,down,Manu Chao,Desaparecido,87,17,120,,,,
92,down,Jean CM,On This Day,68,36,2,,,,
93,down,Jean CM,Birthday,66,33,3,,,,
94,down,Jean CM,Part Ways,67,34,2,,,,
95,-,Phyno,Bbo (Bad Bxtches Only),-,52,1,,,,
96,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,97,8,82,,,,
97,down,Jean CM,Trained,69,37,2,,,,
98,down,Jean CM,Feel,70,40,2,,,,
99,down,Magic System,1er Gaou,74,14,124,,,,
100,-,Guchi & Yemi Alade,I Swear,-,100,1,,,,
