Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,233,,,,
2,up,Omah Lay,soso,2,2,78,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,233,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,233,,,,
5,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),7,5,108,,,,
6,down,Manu Chao,Bongo Bong,5,3,233,,,,
7,down,Omah Lay,reason,6,3,40,,,,
8,up,Patent Ochsner,Trybguet,11,5,232,,,,
9,up,Ionut Cercel,Made in Romania,9,3,15,,,,
10,up,Wizkid,IDK (feat. Zlatan),10,7,18,,,,
11,up,1da Banton,No Wahala,12,2,128,,,,
12,up,Khaled,C’est la vie,15,3,231,,,,
13,up,Chike & MohBad,Egwu,13,9,14,,,,
14,up,Saint Levant,5am in Paris,66,14,2,,,,
15,up,Paolo Conte,Via con me,42,15,133,,,,
16,up,Manu Chao,Je ne t'aime plus,17,13,225,,,,
17,down,Manu Chao,Clandestino,14,10,232,,,,
18,up,Gipsy Kings,Bamboleo,18,7,206,,,,
19,up,Omah Lay,bend you,20,14,78,,,,
20,down,Victony,Everything,19,13,11,,,,
21,down,Teufelskicker,51 - Schiri in Not! (Teil 05),8,8,104,,,,
22,up,Kabusa Oriental Choir,Soso,25,22,31,,,,
23,down,Tim Lyre & BOJ,All Night,16,15,4,,,,
24,down,Omah Lay,i’m a mess,23,5,78,,,,
25,down,Manu Chao,Desaparecido,24,17,195,,,,
26,up,Hermanos Gutiérrez,Until We Meet Again,69,26,2,,,,
27,up,AV,Confession,27,5,94,,,,
28,down,Bella Shmurda,Loner,22,22,6,,,,
29,-,Omar Montes,LA SEVILLANA,-,21,1,,,,
30,up,Claudio Baglioni,Questo Piccolo Grande Amore,31,15,109,,,,
31,down,Zlatan,Bust Down (feat. Asake),26,9,12,,,,
32,down,Fireboy DML,Bandana,30,6,93,,,,
33,down,I Santo California,Tornerò,28,15,166,,,,
34,up,Omah Lay,Woman,37,4,101,,,,
35,down,Sherine,Sabry 'Aalil,32,8,23,,,,
36,down,Hollo Apollo,Be Kind Rewind,21,11,11,,,,
37,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,34,25,77,,,,
38,up,Rino Gaetano,Gianna,40,32,56,,,,
39,down,Wizkid,Ololufe (feat. Wande Coal),29,4,18,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,23,186,,,,
41,up,Eli Malaj & Rati,Dum Tak,83,31,2,,,,
42,up,Hermanos Gutiérrez,Low Sun,54,13,6,,,,
43,up,Matia Bazar,Ti sento,53,36,52,,,,
44,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,3,74,,,,
45,down,Magic System,1er Gaou,35,14,200,,,,
46,down,International Singers,Sara perche ti amo,39,25,46,,,,
47,up,Llona,Another Day,87,47,2,,,,
48,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",41,28,42,,,,
49,down,Ice Prince,KOLO (feat. Oxlade),45,13,98,,,,
50,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),46,15,164,,,,
51,up,L.A.X,Sempe,60,14,162,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,50,5,163,,,,
53,down,Hermanos Gutiérrez,Mesa Redonda,43,33,51,,,,
54,down,Manu Chao,Mentira,36,21,136,,,,
55,down,Hermanos Gutiérrez,Nuevo Mundo,48,41,43,,,,
56,up,Hermanos Gutiérrez,Sonido Cósmico,75,22,7,,,,
57,down,Hermanos Gutiérrez,Hijos Del Sol,52,39,39,,,,
58,down,Omah Lay,it's yours,56,22,39,,,,
59,up,Deejay Telio,Que Safoda,64,31,115,,,,
60,down,Ayra Starr,Rhythm & Blues,59,7,32,,,,
61,down,Claudio Baglioni,E Tu...,49,26,56,,,,
62,down,IAM,Je danse le Mia,47,39,59,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,57,9,166,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,62,9,158,,,,
65,down,Khaled,Aicha,51,29,129,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,65,10,150,,,,
67,down,Ligabue,Certe Notti,55,28,66,,,,
68,up,Badoxa,365,85,68,3,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,63,8,155,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,67,6,150,,,,
71,-,The Dead South,In Hell I'll Be In Good Company,-,61,1,,,,
72,up,Deva Premal,Gayatri Mantra,100,42,85,,,,
73,-,Babylone,Zina,-,42,41,,,,
74,up,Cesária Évora,Sodade,81,46,43,,,,
75,-,Totó La Momposina,La Verdolaga,-,59,1,,,,
76,-,Miriam Makeba,Pata Pata (Stereo Version),-,60,16,,,,
77,up,Jonathan C. Gambela,Ami fidèle,78,29,15,,,,
78,down,Mentalhealth-Records,Meditation Path (Uplifting Guitars),70,63,10,,,,
79,down,Korede Bello,Do Like That,71,4,179,,,,
80,-,Hermanos Gutiérrez,Western Bronco,-,71,5,,,,
81,down,Ekaterina Shelehova,Savage Daughter,58,14,35,,,,
82,-,Danit,Cuatro Vientos,-,35,42,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,68,15,129,,,,
84,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,84,10,136,,,,
85,down,The Dead South,In Hell I'll Be in Good Company,44,16,194,,,,
86,down,Manu Chao,Welcome to Tijuana,73,35,58,,,,
87,up,Manu Chao,Me Llaman Calle,89,67,8,,,,
88,-,Anna Oxa & Fausto Leali,Ti lascero',-,70,30,,,,
89,down,Kaestyle,Egberi,77,37,8,,,,
90,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,94,21,107,,,,
91,up,Gipsy Kings,"Djobi, Djoba",97,48,24,,,,
92,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,96,16,111,,,,
93,-,Manu Chao,Lágrimas de oro,-,54,34,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,76,12,139,,,,
95,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,95,22,132,,,,
96,down,Ricchi & Poveri,Che sarà,91,91,4,,,,
97,down,Alice,Per Elisa,92,37,39,,,,
98,down,Victony,Ohema (feat. Crayon & Bella Shmurda),80,8,21,,,,
99,down,M. Pokora,Juste une photo de toi,86,31,50,,,,
100,-,Badoxa,Controla,-,32,93,,,,
