Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Ayra Starr,Rush,2,1,22,,,,
3,up,Burna Boy,Last Last,3,1,40,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,171,,,,
5,up,Omah Lay,soso,5,2,31,,,,
6,up,Victony,Soweto,6,3,23,,,,
7,up,Manu Chao,Bongo Bong,7,3,171,,,,
8,up,Bayanni,Ta Ta Ta,8,7,10,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,171,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,171,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),12,3,14,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,77,,,,
13,up,Fireboy DML,Bandana,15,6,31,,,,
14,up,Rema,Soundgasm,14,1,88,,,,
15,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),13,13,7,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,3,12,,,,
17,up,Omah Lay,i’m a mess,19,5,31,,,,
18,down,1da Banton,No Wahala,16,2,66,,,,
19,down,Omah Lay,Understand,18,11,38,,,,
20,up,Ice Prince,KOLO (feat. Oxlade),20,13,36,,,,
21,up,Rema,Dumebi,22,3,171,,,,
22,up,Wizkid,Essence,24,1,120,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),25,3,121,,,,
24,up,Teufelskicker,51 - Schiri in Not! (Teil 05),26,8,42,,,,
25,up,Young Jonn,Xtra Cool,29,16,21,,,,
26,down,Khaled,C’est la vie,23,3,169,,,,
27,down,Patent Ochsner,Trybguet,21,5,170,,,,
28,up,Jean CM,Little,34,28,10,,,,
29,up,Jean CM,Far Away,33,29,10,,,,
30,up,Jean CM,Grow Up,36,30,9,,,,
31,up,Jean CM,Strange Things,37,31,9,,,,
32,down,Bella Shmurda & Omah Lay,Put It in (Philo),31,12,21,,,,
33,up,Jean CM,Birthday,39,33,9,,,,
34,up,Jean CM,Part Ways,40,34,7,,,,
35,down,Oxlade,DKT,27,23,38,,,,
36,up,Jean CM,On This Day,42,36,7,,,,
37,up,Jean CM,Trained,43,37,7,,,,
38,up,Jean CM,Hurry,45,38,5,,,,
39,up,Jean CM,Clean Mind,46,39,5,,,,
40,up,Jean CM,Feel,44,40,7,,,,
41,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),30,5,46,,,,
42,down,Burna Boy,Way Too Big,35,2,68,,,,
43,down,Joeboy,Alcohol,28,3,73,,,,
44,up,Jean CM,Solution,51,44,6,,,,
45,up,Victony,Kolomental,54,22,40,,,,
46,down,Olamide,Infinity (feat. Omah Lay),32,3,122,,,,
47,down,Manu Chao,Clandestino,38,10,170,,,,
48,up,Jean CM,Light,52,48,5,,,,
49,up,Jean CM,Carry On,55,49,5,,,,
50,up,Gipsy Kings,Bamboleo,50,7,144,,,,
51,up,Jean CM,To Far,61,51,5,,,,
52,down,Manu Chao,Je ne t'aime plus,49,13,163,,,,
53,down,L.A.X,Sempe,48,14,100,,,,
54,up,Omah Lay,Woman,58,4,39,,,,
55,down,Mavokali,Commando,41,15,14,,,,
56,up,Wizkid,Wow (feat. Skepta & Naira Marley),60,7,14,,,,
57,up,Jean CM,Come Close,67,57,4,,,,
58,up,Wizkid,Money & Love,59,6,15,,,,
59,up,Pheelz,Stand By You,64,38,2,,,,
60,up,"SPINALL, Olamide & Kemuel",Bunda,84,60,3,,,,
61,up,Wizkid,Mood,68,7,77,,,,
62,down,Burna Boy,Kilometre,47,1,94,,,,
63,up,Pheelz & Davido,Electricity,65,16,26,,,,
64,down,Rema,Ginger Me,62,1,80,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),57,1,119,,,,
66,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],53,1,64,,,,
67,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",66,20,40,,,,
68,up,Omah Lay,bend you,71,14,31,,,,
69,up,Claudio Baglioni,Questo Piccolo Grande Amore,73,15,47,,,,
70,up,Omah Lay & Justin Bieber,Attention,70,15,38,,,,
71,down,Fally Ipupa,SL,63,50,9,,,,
72,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),80,15,102,,,,
73,up,CKay,Felony,76,69,6,,,,
74,up,Oxlade,Want You,79,24,21,,,,
75,up,Khaid,Jolie,90,40,2,,,,
76,down,Magic System,1er Gaou,72,14,138,,,,
77,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",56,52,14,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,78,5,102,,,,
79,down,Manu Chao,Desaparecido,77,17,133,,,,
80,-,Ayra Starr,Sability,-,15,1,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,15,123,,,,
82,-,CKay,mmadu,-,4,10,,,,
83,down,I Santo California,Tornerò,74,15,104,,,,
84,down,AV,Confession,75,5,32,,,,
85,-,Young Jonn & Olamide,Currency,-,39,1,,,,
86,up,Rema,Woman,95,5,101,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,82,9,105,,,,
88,up,Fireboy DML,Jealous,88,34,40,,,,
89,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,23,124,,,,
90,-,Pheelz,Feels Like Summer,-,30,1,,,,
91,up,Rema,Corny,92,8,163,,,,
92,down,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),89,65,4,,,,
93,-,Boy Spyce,Folake,-,68,1,,,,
94,-,Soundz,Attention,-,76,6,,,,
95,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,98,10,92,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,85,8,96,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,86,9,97,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,97,6,94,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,85,,,,
100,down,Rema,Time N Affection,94,8,47,,,,
