Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,12,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,53,,,,
4,up,Rema,Soundgasm,4,1,19,,,,
5,up,Wizkid,Essence,5,1,51,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,102,,,,
7,up,Joeboy,Alcohol,8,3,4,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,102,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,102,,,,
10,up,Fireboy DML,Peru,11,5,12,,,,
11,up,Olamide,Infinity (feat. Omah Lay),18,3,53,,,,
12,up,Rema,Dumebi,15,3,102,,,,
13,up,Khaled,C’est la vie,16,3,101,,,,
14,down,Wizkid,Mood,10,7,8,,,,
15,down,Manu Chao,Bongo Bong,13,3,102,,,,
16,-,Samuele Papis,Quiet Songbook,-,16,1,,,,
17,-,Andrej Iwanov,Sleepy Daylight,-,17,1,,,,
18,-,Samuele Papis,Heaven's Lullaby,-,18,1,,,,
19,-,Stephanie Bettina,Brain Storm,-,19,1,,,,
20,up,AV,Big Thug Boys,21,11,12,,,,
21,up,Kany,Pardonne moi (feat. DJ Eladji),36,21,2,,,,
22,down,Patent Ochsner,Trybguet,14,5,102,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,32,9,48,,,,
24,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,47,22,37,,,,
25,down,Burna Boy,Kilometre,12,1,25,,,,
26,down,Adekunle Gold & Davido,High,24,11,6,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,17,10,42,,,,
28,-,Singah,Mon Amour,-,21,9,,,,
29,-,Thomas The Saint,Complete Wave,-,29,1,,,,
30,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,15,23,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),19,1,51,,,,
32,-,Thomas The Saint,Relaxing Effect,-,32,1,,,,
33,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,24,27,,,,
34,-,Stephanie Bettina,Only Piano,-,34,1,,,,
35,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,31,,,,
36,-,Samuele Papis,Invisible Night,-,36,1,,,,
37,down,Gipsy Kings,Bamboleo,25,7,75,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,90,20,30,,,,
39,-,Haelg,Not Quite Time,-,39,1,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,88,21,40,,,,
41,-,Stephanie Bettina,Dearest Shuffle,-,41,1,,,,
42,down,Wizkid,Steady,38,20,7,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,93,21,36,,,,
44,-,Haelg,Sorrowful Sentimentum,-,44,1,,,,
45,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,28,20,35,,,,
46,down,Rema,Corny,45,8,102,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,16,39,,,,
48,down,Wizkid,Anoti,41,12,8,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,37,9,47,,,,
50,-,Andrej Iwanov,Soft Concentration,-,50,1,,,,
51,up,Manu Chao,Clandestino,95,10,102,,,,
52,-,Andrej Iwanov,Endless Time,-,52,1,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,44,15,38,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,27,12,43,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,10,10,,,,
56,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),61,18,56,,,,
57,-,Thomas The Saint,Midnight in Belgrade,-,45,1,,,,
58,-,Joeboy,Baby,-,15,69,,,,
59,-,Richard Le Monde,Life Is Always a Triumph,-,59,1,,,,
60,-,Thomas The Saint,Tags and Triggers,-,60,1,,,,
61,up,Magic System,1er Gaou,72,14,98,,,,
62,-,Samuele Papis,Bridge of Spirit,-,62,1,,,,
63,-,Haelg,Carefree,-,63,1,,,,
64,-,Richard Le Monde,Choose to Shine,-,64,1,,,,
65,-,Richard Le Monde,Be Realistic,-,65,1,,,,
66,-,Oliveira Burri,Time For the Night,-,66,1,,,,
67,-,Haelg,Cold Flow,-,67,1,,,,
68,-,Andrej Iwanov,Adventurous Discovery,-,68,1,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,33,5,48,,,,
70,-,Thomas The Saint,Dreamy Sleep,-,70,1,,,,
71,-,Oliveira Burri,Peaceful Adagio,-,71,1,,,,
72,-,Richard Le Monde,Follow Your Heart,-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,31,,,,
74,up,The Dead South,In Hell I'll Be in Good Company,94,16,98,,,,
75,-,Haelg,Relaxing Romance,-,75,1,,,,
76,-,McBox,Au revoir,-,5,101,,,,
77,-,Samuele Papis,Faded Heaven,-,64,1,,,,
78,down,Fally Ipupa,Likolo (feat. Ninho),74,1,45,,,,
79,-,Stephanie Bettina,Endless Memories,-,70,1,,,,
80,-,Khaled,Aicha,-,29,58,,,,
81,-,LADIPOE & Buju,Feeling,-,11,21,,,,
82,-,Stephanie Bettina,Stormy Moments,-,66,1,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,22,6,47,,,,
84,-,Andrej Iwanov,Night Piano,-,84,1,,,,
85,-,Oliveira Burri,Better Kind,-,60,1,,,,
86,down,Korede Bello,Do Like That,43,4,98,,,,
87,-,Samuele Papis,Vocal Heart,-,39,1,,,,
88,down,Bisa Kdei,Jwe,80,30,7,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,78,8,43,,,,
90,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,99,24,32,,,,
91,-,Haelg,Network,-,68,1,,,,
92,down,Fally Ipupa,Amore,40,10,31,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,79,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,26,10,43,,,,
95,up,Elai & Ayoo ELAI,Donna,98,29,6,,,,
96,down,L.A.X,Sempe,23,14,33,,,,
97,-,Burna Boy,23,-,4,58,,,,
98,down,Mr Eazi,Leg Over,82,12,90,,,,
99,-,Stephanie Bettina,Lovely Heartbeat,-,71,1,,,,
100,-,Rema,Ginger Me,-,1,46,,,,
