Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,46,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,6,,,,
4,up,Burna Boy,23,4,4,6,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),5,3,6,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,46,,,,
7,up,Rema,Dumebi,7,3,46,,,,
8,up,Burna Boy,Way Too Big,9,2,6,,,,
9,up,Manu Chao,Bongo Bong,10,3,46,,,,
10,down,Burna Boy,Wonderful,8,1,13,,,,
11,up,Burna Boy,Bebo,19,3,6,,,,
12,down,McBox,Au revoir,11,5,46,,,,
13,up,Bracket,Mama Africa,22,3,23,,,,
14,up,Burna Boy,Wettin Dey Sup,18,14,6,,,,
15,down,Patent Ochsner,Trybguet,13,5,46,,,,
16,down,Rema,Woman,12,5,12,,,,
17,down,Rema,Ginger Me,14,1,14,,,,
18,up,Rema,Corny,20,8,46,,,,
19,up,Manu Chao,Clandestino,24,10,46,,,,
20,up,Burna Boy,Onyeka (Baby),21,7,6,,,,
21,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],25,6,6,,,,
22,up,Dafina Zeqiri,Vuj Vuj Vuj,27,1,40,,,,
23,up,Dystinct,Ya la Laa,40,20,39,,,,
24,up,Burna Boy,Time Flies (feat. Sauti Sol),26,17,6,,,,
25,up,Gipsy Kings,Bamboleo,35,7,19,,,,
26,down,Burna Boy,Bank On It,15,14,6,,,,
27,up,Sweet Medicine,I Love the Night,59,8,2,,,,
28,up,Korede Bello,Do Like That,28,4,46,,,,
29,up,Mr Eazi & Burna Boy,Miss You Bad,30,8,46,,,,
30,up,Burna Boy,Alarm Clock,31,10,6,,,,
31,up,Burna Boy,Comma,39,12,6,,,,
32,up,6ix9ine,TRACK 7,67,17,3,54,2020-09-13,54,2020-09-13
33,down,David Arkenstone,Native Dreams,16,11,5,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,29,16,46,,,,
35,-,Manu Chao,Mentira,-,21,42,,,,
36,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),33,13,6,,,,
37,up,Magic System,1er Gaou,66,14,45,,,,
38,down,Manu Chao,Je ne t'aime plus,23,13,46,,,,
39,up,Manu Chao,Desaparecido,54,17,46,,,,
40,-,Wizkid,No Stress,-,3,1,,,,
41,up,Mr Eazi & Tyga,Tony Montana,56,1,44,,,,
42,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),37,15,39,,,,
43,up,Joeboy,Baby,63,15,46,,,,
44,down,Burna Boy,No Fit Vex,41,16,6,,,,
45,down,Deejay Telio & Deedz B,Esfrega Esfrega,44,20,46,,,,
46,down,Oxlade,DKT,36,23,3,,,,
47,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],69,27,18,,,,
48,down,Mr Eazi,Leg Over,34,12,46,,,,
49,down,Khaled,C’est la vie,46,3,46,,,,
50,up,Jamopyper,If No Be You (feat. Mayorkun),58,50,3,,,,
51,down,Trap Calin,La Calin (Call Me),42,16,11,,,,
52,up,Emir Đulović & Rada Manojlović,Svadba,68,13,29,,,,
53,up,Babylone,Zina,79,42,24,,,,
54,down,Yonderling,West Window,50,23,11,,,,
55,down,CKay,love nwantiti (feat. Franglish) [French Remix],17,2,5,,,,
56,up,Fireboy DML,Tattoo,75,35,6,,,,
57,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),61,40,22,,,,
58,-,Badoxa,Controla,-,32,17,,,,
59,down,Tayron Kwidan's,Désires,55,11,18,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,4,,,,
61,-,Imran Khan,Bewafa,-,61,2,,,,
62,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,71,39,11,,,,
63,down,I Santo California,Tornerò,47,15,37,,,,
64,up,Calema,Vai,89,52,12,,,,
65,-,Paolo Conte,Via con me,-,15,33,,,,
66,-,Ya Levis,Liballa,-,66,4,,,,
67,up,Dory,Trop pour moi,86,67,3,,,,
68,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,40,15,,,,
69,-,Khaled,Aicha,-,29,28,,,,
70,-,Juls,"Oshey (feat. Moelogo, Siza & DJ Tunez)",-,70,3,,,,
71,-,Badoxa,Me Toca,-,58,4,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,15,25,,,,
73,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,15,10,,,,
74,-,Claudio Baglioni,Strada Facendo,-,74,1,,,,
75,up,Dafina Zeqiri,La Reina,84,17,39,,,,
76,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",87,36,8,,,,
77,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),80,20,45,,,,
78,down,Hannes Freitag,Sun Is Where My Heart Is,57,39,32,,,,
79,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,49,32,4,,,,
80,-,Calypso Rose,Calypso Blues,-,80,1,,,,
81,-,Drala,Home Again,-,81,4,,,,
82,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,23,45,,,,
83,-,Kizz Daniel,We Wan Comot,-,65,2,,,,
84,-,Jason Wasser,Easyfunky,-,32,31,,,,
85,up,Cry Bassa,Shining Good,99,73,3,,,,
86,-,Joao Gilberto,Desafinado,-,63,7,,,,
87,-,BURNOUT SYNDROMES,Fly High!!,-,62,4,,,,
88,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,29,40,,,,
89,-,Tayron Kwidan's,P.T.C,-,34,32,,,,
90,-,Wardruna,Helvegen,-,67,2,,,,
91,-,Melvitto,Stay (feat. Gabzy),-,84,3,,,,
92,-,amazarashi,Sora Ni Utaeba,-,92,1,,,,
93,-,Bonga,Mona Ki Ngi Xica,-,51,2,,,,
94,up,Manu Chao,Welcome to Tijuana,94,35,23,,,,
95,-,Mansow,Ride Like Sawn,-,95,1,,,,
96,-,MC Livinho,Fazer Falta,-,39,37,,,,
97,-,Amadou & Mariam,Sabali,-,19,3,,,,
98,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,70,22,39,,,,
99,-,ケルティック・ウーマン,You Raise Me Up,-,88,1,,,,
100,-,Manu Chao,Mr Bobby,-,100,1,,,,
