Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,8,1,2,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,79,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,79,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
5,up,Nahboy,Cowparty,30,5,2,,,,
6,up,Nahboy,Ibizalight,28,6,2,,,,
7,down,Wizkid,Essence,4,1,28,,,,
8,up,Nahboy,Flowhouse,27,8,2,,,,
9,up,Gipsy Kings,Bamboleo,10,7,52,,,,
10,up,Nahboy,Ghostparty,34,10,2,,,,
11,up,Nahboy,Smoo,29,11,2,,,,
12,up,Nahboy,Hilpil,35,12,2,,,,
13,down,Olamide,Infinity (feat. Omah Lay),5,3,30,,,,
14,down,Manu Chao,Bongo Bong,6,3,79,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),9,1,28,,,,
16,down,Naturevibe,Fountainflow,7,7,11,,,,
17,down,Naturevibe,Small River,12,6,11,,,,
18,up,Skillgates,Water,25,4,10,,,,
19,up,McBox,Au revoir,19,5,79,,,,
20,down,Naturevibe,Snowwalk,11,8,11,,,,
21,down,Naturevibe,Naturecall,14,9,11,,,,
22,down,Naturevibe,Icewaterfountain,17,4,11,,,,
23,up,L.A.X,Sempe,23,14,11,,,,
24,down,Naturevibe,Icesliding,13,10,11,,,,
25,down,Rema,Dumebi,22,3,79,,,,
26,down,Naturevibe,Frozen Forestwalk,15,10,11,,,,
27,down,Khaled,C’est la vie,24,3,78,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,32,5,26,,,,
29,down,Naturevibe,Frozen Bridge,18,14,11,,,,
30,down,Naturevibe,Voice of the Forest,20,11,11,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,37,9,25,,,,
32,down,Naturevibe,Waterflow,16,8,11,,,,
33,up,Fally Ipupa,Likolo (feat. Ninho),40,1,24,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,45,6,26,,,,
35,up,Magic System,1er Gaou,64,14,75,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,42,9,24,,,,
37,down,Burna Boy,Real Life (feat. Stormzy),21,3,39,,,,
38,down,Manu Chao,Clandestino,26,10,79,,,,
39,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,36,8,22,,,,
40,down,Manu Chao,Je ne t'aime plus,33,13,79,,,,
41,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,38,10,22,,,,
42,-,Davido,Jowo,-,11,25,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,43,12,23,,,,
44,down,Patent Ochsner,Trybguet,31,5,79,,,,
45,up,Mr Eazi,Leg Over,71,12,74,,,,
46,up,Deejay Telio & Deedz B,Esfrega Esfrega,98,20,69,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,48,22,19,,,,
48,up,Rema,Corny,49,8,79,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,46,10,21,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,44,21,22,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,53,16,21,,,,
52,up,Wizkid,No Stress,66,3,34,,,,
53,up,Tayron Kwidan's,Bouler,54,5,17,,,,
54,-,Sweet Medicine,I Love the Night,-,8,32,,,,
55,up,Ahmed Bukhatir,Ya Adheeman,74,12,11,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,43,,,,
57,up,Chop Daily & Eugy,My Touch,82,19,21,,,,
58,up,Korede Bello,Do Like That,79,4,78,,,,
59,down,CKay,love nwantiti (feat. Franglish) [French Remix],39,2,30,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,35,6,,,,
61,down,Olamide,Loading (feat. Bad Boy Timz),51,9,23,,,,
62,down,The Dead South,In Hell I'll Be in Good Company,50,16,77,,,,
63,up,Khruangbin,Summer Madness (Exclusive Cover Version),100,7,24,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,67,21,18,,,,
65,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,71,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,36,6,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),-,59,4,,,,
68,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,85,22,59,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,41,20,19,,,,
70,-,I Santo California,Tornerò,-,15,51,,,,
71,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,19,3,,,,
72,-,Teufelskicker,51 - Schiri in Not! (Teil 34),-,57,5,,,,
73,up,Rema,Bounce,77,32,11,,,,
74,-,Tayron Kwidan's,P.T.C,-,34,37,,,,
75,down,Cesária Évora,Sodade (Avec Bonga),61,40,20,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 32),-,52,4,,,,
77,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,40,4,,,,
78,up,Mr Eazi & Burna Boy,Miss You Bad,93,8,71,,,,
79,-,Badoxa,Controla,-,32,26,,,,
80,-,Blaqbonez,Fendi (feat.  Joeboy),-,67,1,,,,
81,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,62,2,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,55,15,21,,,,
83,-,Fally Ipupa,Amore,-,10,20,,,,
84,down,Burna Boy,23,52,4,38,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,70,24,16,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,47,21,19,,,,
87,-,Tayron Kwidan's,Bambino,-,47,14,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,88,20,18,,,,
89,down,Wizkid,Longtime (feat. Skepta),72,2,27,,,,
90,down,Deejay Telio,Que Safoda,86,31,39,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,65,19,18,,,,
92,-,MC Livinho,Fazer Falta,-,39,42,,,,
93,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,9,23,,,,
94,-,Burna Boy,Bank On It,-,14,23,,,,
95,down,Rema,Woman,83,5,41,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,87,24,16,,,,
97,down,Burna Boy,Onyeka (Baby),56,7,32,,,,
98,-,Joeboy,Baby,-,15,63,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,15,50,,,,
100,down,Paolo Conte,Via con me,94,15,53,,,,
