Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,98,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,25,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,7,1,78,,,,
4,-,Mattari,Ring Master,-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,50,,,,
6,down,Kenny G,Forever In Love,4,1,98,,,,
7,down,Kenny G,Going Home,2,1,98,,,,
8,-,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,-,7,4,,,,
9,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,96,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,7,,,,
11,up,Olivia Ong,Fly Me to the Moon,18,2,98,,,,
12,up,Die Drei Damen,Price Tag,55,12,2,,,,
13,up,Kenny G,The Moment,23,2,98,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,98,,,,
15,up,オリビア,Fly Me To The Moon,16,4,98,,,,
16,up,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],31,10,2,,,,
17,-,Chet Baker,Almost Blue,-,17,5,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,77,,,,
19,-,"Josefine Cronholm, Flemming Agerskov, Thommy Andersson, Lisbeth Diers",Another Day In Paradise,-,19,1,,,,
20,-,"Josefine Cronholm, Flemming Agerskov, Thommy Andersson, Lisbeth Diers",Aeroplane,-,20,1,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,5,95,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,24,4,89,,,,
23,down,Jazzy Jones,Cafe Music,3,3,2,,,,
24,up,Diana Krall,Besame Mucho,25,10,98,,,,
25,up,Sarah Kang,Now I Know,47,13,5,,,,
26,down,Nina Simone,Feeling Good,19,4,92,,,,
27,down,Jazzy Jones,Cat Soul,8,8,2,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,97,,,,
29,up,Micah Edwards,All for You (feat. Theo Juarez),88,29,2,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,98,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,97,,,,
32,down,Diana Krall,The Look Of Love,30,11,98,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,6,68,,,,
34,down,JABBERLOOP,spice,14,14,2,,,,
35,down,Diana Krall,Cry Me a River,32,10,98,,,,
36,up,John Coltrane & Johnny Hartman,My One and Only Love,42,24,2,,,,
37,down,Ray Charles,Hit the Road Jack,34,6,98,,,,
38,up,Felix da Housecat,Sinnerman (Remix),59,36,2,,,,
39,up,akiko,"Ob-La-Di, Ob-La-Da",64,25,2,,,,
40,down,Diana Krall,Temptation,35,3,92,,,,
41,down,Harry James,"It's Been a Long, Long Time",36,3,91,,,,
42,down,Jennifer Warnes,The Hunter,37,13,95,,,,
43,down,Nguyên Lê,The Black Horse,38,20,98,,,,
44,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),39,10,95,,,,
45,down,Laura Fygi,Historia De Un Amor,40,9,98,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,8,,,,
47,down,Olivia Ong,Sometimes When We Touch,41,8,98,,,,
48,down,Kenny G,Loving You (Edit),43,4,93,,,,
49,down,Ella Fitzgerald,Misty,21,8,8,,,,
50,down,Hoàng Quyên,Thời Gian Để Yêu,44,12,98,,,,
51,down,Nguyên Lê,The Banyan Tree Song,45,17,95,,,,
52,down,Nguyên Lê,Trong Com - The Rice Drum,46,17,98,,,,
53,down,Nguyên Lê,The Wind Blew It Away,48,25,98,,,,
54,down,Diana Krall,Love Letters,49,37,97,,,,
55,down,Diana Krall,'S Wonderful,50,38,93,,,,
56,-,John Lewis,Little Girl Blue,-,50,1,,,,
57,down,장필순,나의 외로움이 널 부를 때,13,13,3,,,,
58,down,江映东,In The Eyes,51,7,58,,,,
59,down,Nguyên Lê,Mangustao Pt. 2,52,28,98,,,,
60,down,Nguyên Lê,Mangustao Pt. 1,53,29,98,,,,
61,down,Nguyên Lê,Ting Ning,54,30,98,,,,
62,down,Nguyên Lê,Spring of Life,56,31,98,,,,
63,down,Nguyên Lê,Hen Ho - Promise of a Date,57,33,98,,,,
64,down,Nguyên Lê,Don't You Go Away My Friend,58,34,98,,,,
65,down,Diana Krall,The Girl In the Other Room,60,13,90,,,,
66,down,Diana Krall,Maybe You'll Be There,61,42,94,,,,
67,down,Diana Krall,I Get Along Without You Very Well,62,43,94,,,,
68,down,Diana Krall,Dancing In the Dark,63,45,94,,,,
69,down,Diana Krall,The Night We Called It a Day,65,46,94,,,,
70,down,Diana Krall,I Remember You,66,48,93,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,8,49,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,68,2,35,,,,
73,down,PAUL,Sleeping Beauty,70,4,23,,,,
74,down,Laura & Anton,La Vie en Rose,71,13,79,,,,
75,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),72,8,31,,,,
76,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],73,40,95,,,,
77,down,The Platters,Only You (And You Alone),74,9,36,,,,
78,down,Kenny G,Havana,75,4,84,,,,
79,down,Kenny G,Sentimental,76,10,87,,,,
80,down,New York Jazz Lounge,Fly Me to the Moon,20,18,5,,,,
81,-,Stacey Kent,In the Wee Small Hours of the Morning,-,37,1,,,,
82,-,Kim Waters,Save the Best for Last,-,39,1,,,,
83,down,Miles Davis,Blue In Green,77,15,35,,,,
84,down,Laura Fygi,"Quizas, Quizas, Quizas",17,13,3,,,,
85,down,Melody Gardot,La Vie en rose,78,15,55,,,,
86,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),79,9,67,,,,
87,down,Olivia Ong,Girl from Ipanema,80,24,38,,,,
88,down,Nina Simone,I Put a Spell On You,33,13,76,,,,
89,down,Tomoharu Hani,13 Jours en France,81,8,93,,,,
90,-,Diana Krall,California Dreamin',-,18,4,,,,
91,-,Nina Simone,My Baby Just Cares for Me,-,16,3,,,,
92,-,Joey Alexander,My Favorite Things,-,24,1,,,,
93,-,Tony Bennett,I Left My Heart In San Francisco (Live),-,26,1,,,,
94,-,Tony Bennett,Make Someone Happy (Live),-,29,1,,,,
95,-,Tony Bennett,Small World (Live),-,30,1,,,,
96,-,Tony Bennett,Just In Time (Live),-,32,1,,,,
97,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",82,15,83,,,,
98,down,Janet Seidel,Perhaps,27,27,3,,,,
99,down,Koop,Koop Island Blues,83,38,90,,,,
100,down,Kenny G,Careless Whisper,84,8,35,,,,
