Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,37,,,,
2,up,Kenny G,Forever In Love,2,1,37,,,,
3,up,Kenny G,Going Home,4,1,37,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,37,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,37,,,,
6,up,オリビア,Fly Me To The Moon,12,4,37,,,,
7,up,Antônio Carlos Jobim,Wave,86,7,2,,,,
8,up,Olivia Ong,Fly Me to the Moon,26,2,37,,,,
9,-,George Benson,On Broadway,-,9,1,,,,
10,up,Zion.T,SNOW (feat. Lee Moon Sae),13,3,35,,,,
11,up,Ray Charles,Hit the Road Jack,31,6,37,,,,
12,-,Archie Shepp & Romulus Franceschini,Quiet Dawn,-,12,1,,,,
13,up,Louis Armstrong,A Kiss to Build a Dream On,89,8,5,,,,
14,up,Kenny G,The Moment,15,2,37,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,3,1,17,,,,
16,-,Esther Phillips,Girl From Ipanema (LP Version),-,16,1,,,,
17,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,21,,,,
18,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,3,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,4,31,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,37,,,,
21,up,Paul Hardcastle,Rainforest (Original Version),27,21,2,,,,
22,-,Dave Weckl,Crazy Horse,-,22,1,,,,
23,down,Nina Simone,Feeling Good,19,4,31,,,,
24,-,Jim Keltner,Jim Keltner: Basic Drummer Free Improvisation,-,24,1,,,,
25,down,Diana Krall,Besame Mucho,20,10,37,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,35,,,,
27,up,Diana Krall,The Look Of Love,42,11,37,,,,
28,up,Louis Jordan,Is You Or Is You Ain't My Baby (1943),41,28,2,,,,
29,down,Diana Krall,Cry Me a River,23,10,37,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,37,,,,
31,-,Instrumental Jazz Music Ambient,Just Take a Nap,-,24,1,,,,
32,down,Nguyên Lê,The Black Horse,30,20,37,,,,
33,down,Diana Krall,Temptation,32,3,31,,,,
34,down,Hoàng Quyên,Thời Gian Để Yêu,33,12,37,,,,
35,down,Jennifer Warnes,The Hunter,34,13,37,,,,
36,down,Nguyên Lê,The Banyan Tree Song,35,17,34,,,,
37,down,Nguyên Lê,Trong Com - The Rice Drum,36,17,37,,,,
38,down,Nguyên Lê,The Wind Blew It Away,37,25,37,,,,
39,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,35,,,,
40,down,Laura Fygi,Historia De Un Amor,39,9,37,,,,
41,down,Angelina Jordan,Fly Me to the Moon (Acoustic),40,11,37,,,,
42,down,Louis Armstrong,La vie en rose,10,6,4,,,,
43,up,Nguyên Lê,Mangustao Pt. 2,44,28,37,,,,
44,up,Nguyên Lê,Mangustao Pt. 1,45,29,37,,,,
45,up,Nguyên Lê,Ting Ning,46,30,37,,,,
46,up,Nguyên Lê,Spring of Life,47,31,37,,,,
47,up,Nguyên Lê,Hen Ho - Promise of a Date,48,33,37,,,,
48,up,Nguyên Lê,Don't You Go Away My Friend,49,34,37,,,,
49,down,Platina Jazz,Hyadain No Kakakata Kataomoi-C (Live),9,9,2,,,,
50,up,Diana Krall,The Girl In the Other Room,51,13,31,,,,
51,up,Diana Krall,Love Letters,52,37,37,,,,
52,up,Diana Krall,'S Wonderful,53,38,37,,,,
53,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],54,40,37,,,,
54,up,Salvatore Adamo,Tombe la Neige,55,6,37,,,,
55,up,Harry James,"It's Been a Long, Long Time",56,3,32,,,,
56,up,Diana Krall,Maybe You'll Be There,58,42,37,,,,
57,up,Diana Krall,I Get Along Without You Very Well,60,43,37,,,,
58,up,Diana Krall,Dancing In the Dark,61,45,37,,,,
59,up,Diana Krall,The Night We Called It a Day,63,46,37,,,,
60,up,Diana Krall,I Remember You,65,48,37,,,,
61,up,Tomoharu Hani,13 Jours en France,67,8,37,,,,
62,up,Kenny G,Sentimental,68,10,31,,,,
63,up,Kenny G,Loving You (Edit),70,4,32,,,,
64,up,Koop,Koop Island Blues,71,38,37,,,,
65,up,Nina Simone,I Put a Spell On You,72,13,27,,,,
66,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),73,51,37,,,,
67,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),74,52,37,,,,
68,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),75,53,37,,,,
69,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),76,54,37,,,,
70,down,Secret Garden,The Promise,7,7,2,,,,
71,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),77,55,37,,,,
72,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),78,56,37,,,,
73,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),79,58,37,,,,
74,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),80,59,36,,,,
75,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),81,60,36,,,,
76,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),82,61,36,,,,
77,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),84,62,35,,,,
78,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),87,63,34,,,,
79,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),88,64,32,,,,
80,up,Kenny G,Havana,93,4,30,,,,
81,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",94,15,28,,,,
82,up,Kenny G,Songbird,95,67,27,,,,
83,up,Patti Austin,Say You Love Me,96,10,24,,,,
84,up,Diana Krall,Almost Blue,97,81,18,,,,
85,up,Diana Krall,How Can You Mend a Broken Heart,98,68,25,,,,
86,up,Tony Bennett & Diana Krall,Love Is Here to Stay,100,11,20,,,,
87,-,Laura & Anton,La Vie en Rose,-,13,20,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,5,,,,
89,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),50,9,11,,,,
90,down,xi,Parousia,11,11,3,,,,
91,down,Olivia Ong,Sometimes When We Touch,17,8,37,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,6,20,,,,
93,down,Laurent Dehors,Sento In Seno,14,14,3,,,,
94,down,Kenny G,Heart and Soul,28,9,3,,,,
95,down,Billie Holiday,I'll Look Around,22,22,3,,,,
96,down,Nina Simone,The Other Woman,25,25,3,,,,
97,-,Madeleine Peyroux,La Javanaise,-,7,1,,,,
98,-,Olivia Ong,Girl from Ipanema,-,24,16,,,,
99,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,73,14,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),83,22,3,,,,
