Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,212,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,165,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,1,193,,,,
4,down,Kenny G,Forever In Love,3,1,213,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,211,,,,
6,up,オリビア,Fly Me To The Moon,13,4,213,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,28,,,,
8,up,Olivia Ong,Fly Me to the Moon,10,2,213,,,,
9,-,Unwrapped,U.N.I.T.Y.,-,9,1,,,,
10,-,Unwrapped,Tupac Tribute Medley,-,10,1,,,,
11,-,Unwrapped,Biggie Tribute Medley,-,11,1,,,,
12,-,Unwrapped,"Girls, Girls, Girls",-,12,1,,,,
13,-,Unwrapped,The Way You Move,-,13,1,,,,
14,up,Kenny G,The Moment,16,2,213,,,,
15,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,140,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,213,,,,
17,up,Luxiem,Jazz On the Clock!!,17,1,77,,,,
18,-,Unwrapped,Doo Wop (That Thing),-,18,1,,,,
19,-,Unwrapped,Beautiful,-,19,1,,,,
20,-,Unwrapped,Music (feat. Jeff Bradshaw),-,20,1,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,1,122,,,,
22,-,Unwrapped,Tainted,-,22,1,,,,
23,-,Unwrapped,Always On Time (feat. Patrice Rushen),-,23,1,,,,
24,-,Unwrapped,Still Not a Player,-,24,1,,,,
25,-,Unwrapped,Roll Out (My Business) [feat. Patrice Rushen],-,25,1,,,,
26,-,Unwrapped,Splash Waterfalls,-,26,1,,,,
27,-,Unwrapped,Best I Ever Had,-,27,1,,,,
28,down,Zion.T,SNOW (feat. Lee Moon Sae),23,3,191,,,,
29,-,Unwrapped,Somebody Got It,-,29,1,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,210,,,,
31,down,Chi Pu,Mời Anh Vào Team Em,11,1,212,,,,
32,-,Reinaldo Yeats,Năm 17 Tuổi,-,32,1,,,,
33,-,Cat Trumpet,"Merry Go Round of Life (From ""Howl's Moving Castle"")",-,33,1,,,,
34,-,Unwrapped,Bonita Applebum,-,34,1,,,,
35,-,Unwrapped,"I Know What You Want (feat. Dennis Nelson, Lou Taylor & Melana)",-,35,1,,,,
36,up,Mezcal Jazz Unit & Kon H'ra Chốt Gong Band,Travelling to Kon Tum,84,36,2,,,,
37,-,Unwrapped,Treat 'Em Right,-,37,1,,,,
38,-,Unwrapped,Crush On You,-,38,1,,,,
39,-,Oo Soul,Testify,-,39,1,,,,
40,-,Unwrapped,21 Questions,-,40,1,,,,
41,down,Craymer & Aiivawn,Can't Take My Eyes off You,25,1,149,,,,
42,-,Tokyo Active NEETs,Hakaishini Kizu,-,42,1,,,,
43,-,Tokyo Active NEETs,Kinyaku Jyugoya Syojikimononoshi,-,43,1,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),27,9,6,,,,
45,down,The Platters,Only You (And You Alone),43,9,123,,,,
46,-,OO Soul,Super Agent Steve,-,46,1,,,,
47,-,東京アクティブNEETs,紅霧夜華 ~フラワリングナイト,-,47,1,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,30,4,202,,,,
49,-,Joel Lyssarides,The Last Verse,-,49,1,,,,
50,-,Tokyo Active NEETs,Kinninn Kizakura,-,50,1,,,,
51,-,Joel Lyssarides,St. Joseph,-,51,1,,,,
52,-,Tokyo Active NEETs,Akifu Jyunen,-,52,1,,,,
53,-,Joel Lyssarides,Down and Out,-,53,1,,,,
54,-,Tokyo Active NEETs,Kohan Natsukaze Tai ~Beloved Tomboyish Daughter,-,54,1,,,,
55,-,Unwrapped,Be Careful,-,55,1,,,,
56,-,Joel Lyssarides,Chimera,-,56,1,,,,
57,-,Unwrapped,Goosebumps,-,57,1,,,,
58,-,Joel Lyssarides,Procession,-,58,1,,,,
59,-,Unwrapped,I Get Around,-,59,1,,,,
60,down,Sarah Kang & Takahiro Izumikawa,About Time,54,6,16,,,,
61,down,The Swingfield Big Band,Pink Panther Theme,15,15,2,,,,
62,down,Frank Sinatra,"Theme from New York, New York",31,31,4,,,,
63,-,OO Soul,Intoxica,-,63,1,,,,
64,down,Ella Fitzgerald,You Turned the Tables On me (Live),12,12,2,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,209,,,,
66,down,Kenny G,Jasmine Flower,35,8,30,,,,
67,-,OO Soul,Squad Car,-,67,1,,,,
68,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,36,7,112,,,,
69,-,Joel Lyssarides,Is There a Way,-,69,1,,,,
70,down,Jinnie,Who Are You?,38,4,122,,,,
71,-,Dean James,Can We Talk?,-,10,1,,,,
72,-,Joel Lyssarides,Sommarsnö,-,72,1,,,,
73,-,OO Soul,Hot Sake (extended),-,73,1,,,,
74,down,Gasteiz Big Band,Life’s Incredible Again,40,1,34,,,,
75,-,Joel Lyssarides,As Night Let Down Its Curtain,-,75,1,,,,
76,down,G Sounds,Point the Star 2,41,10,63,,,,
77,down,Ray Charles,Hit the Road Jack,44,6,213,,,,
78,-,OO Soul,Doble-o,-,78,1,,,,
79,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,45,1,27,,,,
80,down,Frank Sinatra,That's Life (Remastered 2008),46,17,12,,,,
81,-,OO Soul,Operation Get Down,-,81,1,,,,
82,-,Dean James,'Round the Horn,-,11,1,,,,
83,-,Leon Spencer,First Gravy,-,37,1,,,,
84,-,The New Mastersounds,Pudding & Pie,-,38,1,,,,
85,down,サラ・カン & サム・オック,When It Snows,9,9,2,,,,
86,down,8 the Theatre & Dattie Do,Dư âm (Live),47,7,4,,,,
87,down,Park Bird & Chevy,If I Could Ride a Bike,14,11,83,,,,
88,down,Harry James,"It's Been a Long, Long Time",48,3,201,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us,49,2,146,,,,
90,down,Tony Bennett & Lady Gaga,Love For Sale,53,26,112,,,,
91,down,Kenny G,Loving You (Edit),29,4,208,,,,
92,down,Jennifer Warnes,The Hunter,51,13,210,,,,
93,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),56,10,207,,,,
94,down,Herb Alpert & The Tijuana Brass,Ladyfingers,57,13,83,,,,
95,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,8,144,,,,
96,down,Sneha,So This Is Love,59,11,75,,,,
97,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,6,14,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,6,182,,,,
99,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,27,1,,,,
100,down,Hoàng Quyên,Thời Gian Để Yêu,60,12,213,,,,
