Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,14,,,,
2,down,Chi Pu,Mời Anh Vào Team Em,1,1,87,,,,
3,up,Kenny G,Forever In Love,4,1,87,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,85,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,66,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,87,,,,
7,up,オリビア,Fly Me To The Moon,11,4,87,,,,
8,up,Joan Chamorro & La Màgia de la Veu,"Poor Butterfly (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",31,8,2,,,,
9,up,Olivia Ong,Fly Me to the Moon,14,2,87,,,,
10,up,Andrea Motis & Joan Chamorro,Solitude,49,10,2,,,,
11,-,Blossom Dearie,I Won't Dance,-,11,1,,,,
12,up,Kenny G,That Somebody Was You (with Toni Braxton),55,12,2,,,,
13,up,Hopeless Jazz Band,Petite fleur,92,13,2,,,,
14,up,Hopeless Jazz Band,My baby just cares for me,93,14,2,,,,
15,up,Zion.T,SNOW (feat. Lee Moon Sae),16,3,66,,,,
16,-,웅산,It's The Man,-,16,1,,,,
17,up,Kenny G,The Moment,17,2,87,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,8,3,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,4,78,,,,
20,down,Kenny G,Going Home,3,1,87,,,,
21,up,Ella Fitzgerald,I've Got You Under My Skin,95,21,2,,,,
22,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),78,22,2,,,,
23,up,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",96,23,2,,,,
24,up,Nina Simone,Feeling Good,24,4,81,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,84,,,,
26,-,Pomplamoose,Comment Te Dire Adieu,-,14,1,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,3,86,,,,
28,up,ShibayanRecords,watasibune no musume,79,28,2,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,86,,,,
30,up,ShibayanRecords,ナルキッソスにさよなら,81,30,2,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,39,,,,
32,down,Diana Krall,Besame Mucho,30,10,87,,,,
33,down,Housecat,Isn't She Lovely (Live),25,25,2,,,,
34,down,Ray Charles,Hit the Road Jack,32,6,87,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,87,,,,
36,down,Harry James,"It's Been a Long, Long Time",33,3,80,,,,
37,down,Nguyên Lê,The Black Horse,36,20,87,,,,
38,-,Nicki Parrott,風のささやき,-,29,1,,,,
39,down,Diana Krall,The Look Of Love,37,11,87,,,,
40,down,Olivia Ong,Sometimes When We Touch,38,8,87,,,,
41,-,Nicki Parrott,シェルブールの雨傘,-,32,1,,,,
42,down,Jennifer Warnes,The Hunter,39,13,86,,,,
43,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),40,10,85,,,,
44,down,Diana Krall,Temptation,34,3,81,,,,
45,down,Laura Fygi,Historia De Un Amor,42,9,87,,,,
46,down,Jinnie,Who Are You?,44,4,11,,,,
47,down,Diana Krall,Cry Me a River,43,10,87,,,,
48,down,Hoàng Quyên,Thời Gian Để Yêu,45,12,87,,,,
49,down,Kenny G,Loving You (Edit),46,4,82,,,,
50,down,Joytastic Sarah,Fly Me to the Moon,7,1,67,,,,
51,down,Nguyên Lê,The Banyan Tree Song,48,17,84,,,,
52,down,Nguyên Lê,Trong Com - The Rice Drum,50,17,87,,,,
53,down,Nguyên Lê,The Wind Blew It Away,51,25,87,,,,
54,down,江映东,In The Eyes,52,7,47,,,,
55,down,Nguyên Lê,Mangustao Pt. 2,53,28,87,,,,
56,down,Nguyên Lê,Mangustao Pt. 1,54,29,87,,,,
57,down,Nguyên Lê,Ting Ning,56,30,87,,,,
58,down,Nguyên Lê,Spring of Life,57,31,87,,,,
59,down,Nguyên Lê,Hen Ho - Promise of a Date,58,33,87,,,,
60,down,Nguyên Lê,Don't You Go Away My Friend,59,34,87,,,,
61,up,Diana Krall,The Girl In the Other Room,61,13,80,,,,
62,up,Laura & Anton,La Vie en Rose,62,13,68,,,,
63,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],63,40,84,,,,
64,down,Henri Pélissier,La Foule,9,9,2,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,8,38,,,,
66,down,The Platters,Only You (And You Alone),65,9,25,,,,
67,down,Kenny G,Havana,66,4,73,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,67,2,24,,,,
69,down,Miles Davis,Blue In Green,68,15,24,,,,
70,down,Melody Gardot,La Vie en rose,69,15,44,,,,
71,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,9,56,,,,
72,down,Olivia Ong,Girl from Ipanema,71,24,27,,,,
73,down,Tomoharu Hani,13 Jours en France,72,8,82,,,,
74,down,Kenny G,Sentimental,73,10,76,,,,
75,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",74,15,72,,,,
76,down,Koop,Koop Island Blues,75,38,79,,,,
77,down,Kenny G,Careless Whisper,76,8,24,,,,
78,down,Patti Austin,Say You Love Me,77,10,62,,,,
79,up,PAUL,Sleeping Beauty,80,4,12,,,,
80,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,8,20,,,,
81,up,Park Bird & Chevy,If I Could Ride a Bike,82,11,13,,,,
82,up,Nina Simone,I Put a Spell On You,85,13,66,,,,
83,up,Diana Krall,Love Letters,86,37,86,,,,
84,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),13,13,7,,,,
85,up,Susan Wong,Close to You,87,9,13,,,,
86,down,Chantal Chamberland,How Deep Is Your Love,15,15,5,,,,
87,down,Miguel Ríos,Santa Lucia,12,12,3,,,,
88,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,23,3,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),88,6,58,,,,
90,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),90,51,75,,,,
91,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),97,52,73,,,,
92,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),99,53,72,,,,
93,down,Madeleine Peyroux,La Javanaise,60,7,15,,,,
94,down,Cafe Music BGM Channel,Mother (BossaNova Version),18,18,3,,,,
95,down,Nathanie,Sunscreen,94,94,2,,,,
96,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),100,54,69,,,,
97,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),20,16,3,,,,
98,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),21,21,3,,,,
99,down,Brian Wayy,Valentino Like You,23,16,3,,,,
100,-,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),-,55,67,,,,
