Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,71,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,51,,,,
3,up,Kenny G,Forever In Love,5,1,71,,,,
4,-,PAUL,Sleeping Beauty,-,4,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,71,,,,
6,up,Kenny G,Going Home,94,1,71,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,1,69,,,,
8,down,Catherine Russell,I Can't Believe That You're In Love With Me,2,2,2,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],63,4,4,,,,
10,up,オリビア,Fly Me To The Moon,19,4,71,,,,
11,-,Shohei Urata,さくらさくら,-,11,1,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,41,1,52,,,,
13,-,Tokyo Jazz Lounge,Can't Help Falling in Love with You,-,13,4,,,,
14,-,大人 ジャズ Night,東京ジャズナイト,-,14,1,,,,
15,-,lofi,On Mars,-,10,3,,,,
16,-,Edison Jazz Console,Imagine,-,16,1,,,,
17,down,Melody Gardot,Your Heart Is As Black As Night,12,12,5,,,,
18,-,Tomoharu Hani,Uminomierumachi,-,18,1,,,,
19,up,MusiCat,Alone,27,19,2,,,,
20,-,Soothing Piano Music Universe,Dreamy Lounge,-,20,1,,,,
21,up,Olivia Ong,Fly Me to the Moon,22,2,71,,,,
22,up,Poncho Sanchez,Bésame Mamá,86,22,4,,,,
23,up,Kenny G,The Moment,23,2,71,,,,
24,down,"Manu Katché, Tore Brunborg, Jacob Young, Jason Rebello & Pino Palladino",Keep On Trippin',4,4,2,,,,
25,-,Jon Batiste,What a Wonderful World,-,25,1,,,,
26,up,Chet Baker,I Fall in Love Too Easily,37,12,10,,,,
27,-,Shawn Kingsberry,Chill & Lounge Vibrations: Girl You Take Me High,-,27,1,,,,
28,-,Jinnie,Who Are You?,-,4,5,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,26,4,64,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),17,17,2,,,,
31,up,The Platters,Only You (And You Alone),47,9,10,,,,
32,down,Diana Krall,Besame Mucho,28,10,71,,,,
33,up,Harry James,"It's Been a Long, Long Time",52,3,66,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,5,71,,,,
35,up,Trio Jazz,Stan's Blues,44,35,2,,,,
36,down,Nina Simone,Feeling Good,35,4,65,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,5,68,,,,
38,down,Chantal Chamberland,You're My Hero,6,6,2,,,,
39,down,Chantal Chamberland,Hit the Road Jack,7,7,2,,,,
40,-,Marcus Daves,Soothing Relax on Morning,-,32,1,,,,
41,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",43,3,70,,,,
42,down,Chantal Chamberland,Thinking Out Loud,8,8,2,,,,
43,-,xi,Ascension to Heaven,-,30,1,,,,
44,down,One for All,Moanin',13,13,2,,,,
45,up,Diana Krall,The Look Of Love,59,11,71,,,,
46,down,Chantal Chamberland,Les Feuilles Mortes,10,10,2,,,,
47,down,Chantal Chamberland,It's You,11,11,2,,,,
48,down,Miles Davis,Blue In Green,29,15,10,,,,
49,down,Diana Krall,Cry Me a River,45,10,71,,,,
50,down,HT Mos,Hmong,16,13,6,,,,
51,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),20,10,69,,,,
52,-,Morning Jazz,New Beautiful Air,-,11,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,1,24,,,,
54,down,Ray Charles,Hit the Road Jack,49,6,71,,,,
55,down,Nguyên Lê,The Black Horse,50,20,71,,,,
56,down,Olivia Ong,Sometimes When We Touch,53,8,71,,,,
57,up,xi-on,The Road of the Misfortune God ~ Dark Road,62,57,2,,,,
58,down,Jennifer Warnes,The Hunter,54,13,70,,,,
59,up,Swinf Of The Dead,Key-word,64,59,2,,,,
60,down,Laura Fygi,Historia De Un Amor,55,9,71,,,,
61,down,Hoàng Quyên,Thời Gian Để Yêu,56,12,71,,,,
62,down,Diana Krall,Temptation,48,3,65,,,,
63,down,Kenny G,Loving You (Edit),57,4,66,,,,
64,down,Nguyên Lê,The Banyan Tree Song,58,17,68,,,,
65,down,Nguyên Lê,Trong Com - The Rice Drum,60,17,71,,,,
66,down,Nguyên Lê,The Wind Blew It Away,61,25,71,,,,
67,down,江映东,In The Eyes,65,7,31,,,,
68,down,Nguyên Lê,Mangustao Pt. 2,67,28,71,,,,
69,down,Nguyên Lê,Mangustao Pt. 1,68,29,71,,,,
70,down,New York Jazz Lounge,Ain't No Sunshine When You're Gone (Funky Version),66,66,2,,,,
71,down,Nguyên Lê,Ting Ning,69,30,71,,,,
72,down,Nguyên Lê,Spring of Life,70,31,71,,,,
73,down,Nguyên Lê,Hen Ho - Promise of a Date,71,33,71,,,,
74,down,Nguyên Lê,Don't You Go Away My Friend,72,34,71,,,,
75,down,Diana Krall,Love Letters,73,37,71,,,,
76,down,Diana Krall,'S Wonderful,74,38,69,,,,
77,down,Diana Krall,The Girl In the Other Room,75,13,65,,,,
78,down,Diana Krall,Maybe You'll Be There,76,42,70,,,,
79,down,Park Bird & Chevy,If I Could Ride a Bike,14,11,6,,,,
80,down,Diana Krall,I Get Along Without You Very Well,77,43,70,,,,
81,up,Angelina Jordan,Fly Me to the Moon (Acoustic),92,11,70,,,,
82,down,Chantal Chamberland,Besame Mucho,15,14,2,,,,
83,down,Ponder,Lofi,21,17,3,,,,
84,down,Diana Krall,Dancing In the Dark,78,45,70,,,,
85,down,Diana Krall,The Night We Called It a Day,79,46,70,,,,
86,down,Ivy-Rose Lyon,Just Got Eyes for You,30,16,3,,,,
87,down,Diana Krall,I Remember You,80,48,69,,,,
88,down,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),32,19,3,,,,
89,down,Ivy-Rose Lyon,Growing up Is Just a Trap (feat. Annica Svensson),34,23,3,,,,
90,down,Chantal Chamberland,Time After Time,18,18,2,,,,
91,down,Laura & Anton,La Vie en Rose,81,13,54,,,,
92,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],82,40,71,,,,
93,down,Anthony Lazaro,Strangers in Disguise,24,9,5,,,,
94,down,Allison Adams Tucker,La Vie en Rose,25,25,3,,,,
95,down,Melody Gardot,La Vie en rose,83,15,32,,,,
96,down,Geila Zilkha,Hava Nagila (LIVE),36,36,3,,,,
97,down,Leonie Cohen,Hava Nagila,39,39,3,,,,
98,down,Kenny G,The Moment,40,11,3,,,,
99,down,Kenny G,Jasmine Flower,42,8,3,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,9,44,,,,
