Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,22,,,,
2,up,Kenny G,Forever In Love,2,1,22,,,,
3,up,Kenny G,Going Home,3,1,22,,,,
4,up,Compro Oro,Mogadishu,28,4,2,,,,
5,up,オリビア,Fly Me To The Moon,9,4,22,,,,
6,up,Salvatore Adamo,Tombe la Neige,58,6,22,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,62,1,8,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,22,,,,
9,-,Eddie Heywood,Canadian Sunset,-,9,1,,,,
10,up,iwamizu,俗世,24,10,2,,,,
11,-,Brian Culbertson,Flurries,-,11,3,,,,
12,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,22,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,5,22,,,,
14,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,1,,,,
15,down,Zion.T,SNOW (feat. Lee Moon Sae),10,3,20,,,,
16,up,Kiefer,Happysad Sunday,93,16,2,,,,
17,-,Glenn Miller & Glenn Miller and His Orchestra,Tuxedo Junction,-,17,1,,,,
18,up,Kool & The Gang & Liberty X,Fresh,96,18,4,,,,
19,-,The Haggis Horns,"Traveller, Pt. 2",-,19,1,,,,
20,down,Kenny G,The Moment,11,2,22,,,,
21,up,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),78,21,2,,,,
22,up,Olivia Ong,Fly Me to the Moon,94,2,22,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,22,,,,
24,up,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),82,24,2,,,,
25,down,Diana Krall,Besame Mucho,15,10,22,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,17,4,21,,,,
27,up,Ninjoi.,Nobody Like You (feat. Ben Hughes),86,27,2,,,,
28,down,Nina Simone,Feeling Good,18,4,16,,,,
29,up,Howard Fishman,Do What I Want,87,29,2,,,,
30,up,Diana Krall,The Look Of Love,32,11,22,,,,
31,down,Diana Krall,Cry Me a River,21,10,22,,,,
32,down,The Rising Sun,Mr. A (feat. Fred Napolitano),6,6,2,,,,
33,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,22,,,,
34,down,Nguyên Lê,The Black Horse,23,20,22,,,,
35,down,Ray Charles,Hit the Road Jack,25,6,22,,,,
36,down,Apostrophe,You Never Belonged to Me,5,5,3,,,,
37,down,Diana Krall,Temptation,27,3,16,,,,
38,down,Hoàng Quyên,Thời Gian Để Yêu,29,12,22,,,,
39,down,Jennifer Warnes,The Hunter,31,13,22,,,,
40,down,Nguyên Lê,The Banyan Tree Song,33,17,19,,,,
41,down,Nguyên Lê,Trong Com - The Rice Drum,34,17,22,,,,
42,down,Nguyên Lê,The Wind Blew It Away,35,25,22,,,,
43,-,Stacey Kent,Close Your Eyes,-,19,1,,,,
44,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,20,,,,
45,down,Laura Fygi,Historia De Un Amor,37,9,22,,,,
46,up,Olivia Ong,Sometimes When We Touch,74,8,22,,,,
47,down,Nguyên Lê,Mangustao Pt. 2,38,28,22,,,,
48,down,Nguyên Lê,Mangustao Pt. 1,40,29,22,,,,
49,down,Nguyên Lê,Ting Ning,42,30,22,,,,
50,down,Nguyên Lê,Spring of Life,43,31,22,,,,
51,down,Nguyên Lê,Hen Ho - Promise of a Date,44,33,22,,,,
52,down,Nguyên Lê,Don't You Go Away My Friend,45,34,22,,,,
53,down,Angelina Jordan,Fly Me to the Moon (Acoustic),46,11,22,,,,
54,down,Diana Krall,The Girl In the Other Room,47,13,16,,,,
55,down,Diana Krall,Love Letters,48,37,22,,,,
56,-,Allen Toussaint,Confessin' (That I Love You),-,10,1,,,,
57,down,Diana Krall,'S Wonderful,49,38,22,,,,
58,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],50,40,22,,,,
59,down,Harry James,"It's Been a Long, Long Time",51,3,17,,,,
60,down,Diana Krall,Maybe You'll Be There,52,42,22,,,,
61,down,Diana Krall,I Get Along Without You Very Well,54,43,22,,,,
62,down,Diana Krall,Dancing In the Dark,55,45,22,,,,
63,down,Diana Krall,The Night We Called It a Day,56,46,22,,,,
64,down,Diana Krall,I Remember You,57,48,22,,,,
65,down,Tomoharu Hani,13 Jours en France,59,8,22,,,,
66,down,acoustic air,A Town With An Ocean View,12,12,2,,,,
67,down,Kenny G,Loving You (Edit),60,4,17,,,,
68,down,Koop,Koop Island Blues,61,38,22,,,,
69,down,Nina Simone,I Put a Spell On You,63,13,12,,,,
70,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),64,51,22,,,,
71,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),65,52,22,,,,
72,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),66,53,22,,,,
73,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),67,54,22,,,,
74,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),69,55,22,,,,
75,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),71,56,22,,,,
76,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),72,58,22,,,,
77,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),73,59,21,,,,
78,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),75,60,21,,,,
79,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),76,61,21,,,,
80,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),77,62,20,,,,
81,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),79,63,20,,,,
82,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),80,64,18,,,,
83,down,Kenny G,Havana,81,4,17,,,,
84,down,Kenny G,Sentimental,83,10,17,,,,
85,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",84,15,15,,,,
86,down,Kenny G,Songbird,85,67,14,,,,
87,up,Patti Austin,Say You Love Me,90,10,12,,,,
88,up,Diana Krall,Almost Blue,91,81,6,,,,
89,up,Diana Krall,How Can You Mend a Broken Heart,97,68,13,,,,
90,up,Tony Bennett & Diana Krall,Love Is Here to Stay,99,11,8,,,,
91,up,Laura & Anton,La Vie en Rose,100,13,11,,,,
92,-,Joytastic Sarah,Fly Me to the Moon,-,1,3,,,,
93,down,Cafe Music BGM Channel,Walking With You,13,13,3,,,,
94,down,Cafe Music BGM Channel,A Thin Cloud,16,16,3,,,,
95,down,Wakai Project,君の知らない物語 ~ 『化物語』より,19,9,3,,,,
96,down,Wakai Project,ひこうき雲 ~ 『風立ちぬ』より,20,18,3,,,,
97,-,Olivia Ong,Girl from Ipanema,-,24,8,,,,
98,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,73,8,,,,
99,-,Kenny G,Careless Whisper,-,8,7,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,6,9,,,,
