Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,3,1,94,,,,
2,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,3,,,,
3,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,3,93,,,,
4,down,Kenny G,Forever In Love,2,1,94,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,94,,,,
6,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,6,,,,
7,down,Kenny G,Going Home,5,1,94,,,,
8,up,"Ryan Anthony, ダラス交響楽団 & Matthew Savery","You'll Never Walk Alone (From ""Carousel"") [Live]",54,8,2,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,13,1,74,,,,
10,-,Kenny G,Everlasting,-,10,4,,,,
11,-,Kenny G,The Moment,-,11,4,,,,
12,down,Olivia Ong,Fly Me to the Moon,7,2,94,,,,
13,up,Herb Alpert & The Tijuana Brass,Ladyfingers,96,13,8,,,,
14,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,21,,,,
15,down,オリビア,Fly Me To The Moon,9,4,94,,,,
16,up,Gil Scott-Heron,The Revolution Will Not Be Televised,33,14,2,,,,
17,-,Florito,I Still Remember (Genuine Mix),-,17,1,,,,
18,-,Martin Liege & Home & Office Cafe Background Music,Good Morning Jazz,-,18,1,,,,
19,-,Caborca,Relaxing by the Sea,-,19,1,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,46,,,,
21,down,Zion.T,SNOW (feat. Lee Moon Sae),10,3,73,,,,
22,-,Kenny G,Jasmine Flower,-,8,4,,,,
23,down,Kenny G,The Moment,11,2,94,,,,
24,-,Kenny G,Forever In Love,-,24,1,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,14,4,85,,,,
26,-,Kenny G,Silhouette,-,26,1,,,,
27,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,92,,,,
28,down,Stacey Kent,Les eaux de mars,21,21,2,,,,
29,down,Diana Krall,Besame Mucho,15,10,94,,,,
30,-,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",-,22,1,,,,
31,up,Paul Mauriat,Serenade a Coline,97,31,2,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,5,94,,,,
33,up,Scott Bradlee & Annie Goodchild,Wrecking Ball,84,33,2,,,,
34,down,Nina Simone,Feeling Good,19,4,88,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,91,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),23,11,93,,,,
37,down,Diana Krall,The Look Of Love,32,11,94,,,,
38,down,Diana Krall,Cry Me a River,24,10,94,,,,
39,down,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),34,34,2,,,,
40,up,Kalaido,Skyline,52,40,2,,,,
41,down,Ray Charles,Hit the Road Jack,26,6,94,,,,
42,down,Harry James,"It's Been a Long, Long Time",27,3,87,,,,
43,up,Jennifer Warnes,The Hunter,64,13,91,,,,
44,down,Nguyên Lê,The Black Horse,30,20,94,,,,
45,down,Olivia Ong,Sometimes When We Touch,31,8,94,,,,
46,-,Four Jacks,Mandalay,-,25,1,,,,
47,down,Kenny G,Loving You (Edit),35,4,89,,,,
48,down,Hoàng Quyên,Thời Gian Để Yêu,36,12,94,,,,
49,down,Chet Baker,Almost Blue,25,17,4,,,,
50,down,Nguyên Lê,The Banyan Tree Song,37,17,91,,,,
51,down,Nguyên Lê,Trong Com - The Rice Drum,38,17,94,,,,
52,down,Nguyên Lê,The Wind Blew It Away,40,25,94,,,,
53,down,Diana Krall,Love Letters,41,37,93,,,,
54,-,Four Jacks,"Oh marie, jeg vil hjem",-,26,1,,,,
55,down,Diana Krall,'S Wonderful,42,38,89,,,,
56,-,安富祖貴子,TENNESSEE WALTZ,-,11,1,,,,
57,down,江映东,In The Eyes,43,7,54,,,,
58,down,Nguyên Lê,Mangustao Pt. 2,44,28,94,,,,
59,down,Nguyên Lê,Mangustao Pt. 1,46,29,94,,,,
60,-,Wynton Marsalis Septet,I See the Light (Instrumental Version),-,30,1,,,,
61,down,Nguyên Lê,Ting Ning,47,30,94,,,,
62,down,Nguyên Lê,Spring of Life,48,31,94,,,,
63,down,Nguyên Lê,Hen Ho - Promise of a Date,49,33,94,,,,
64,down,Nguyên Lê,Don't You Go Away My Friend,50,34,94,,,,
65,down,Diana Krall,Maybe You'll Be There,51,42,90,,,,
66,down,Diana Krall,I Get Along Without You Very Well,53,43,90,,,,
67,down,Diana Krall,Temptation,29,3,88,,,,
68,down,Diana Krall,Dancing In the Dark,55,45,90,,,,
69,down,Diana Krall,The Night We Called It a Day,56,46,90,,,,
70,down,Diana Krall,I Remember You,57,48,89,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,8,45,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,59,2,31,,,,
73,down,PAUL,Sleeping Beauty,66,4,19,,,,
74,down,Laura Fygi,Historia De Un Amor,28,9,94,,,,
75,down,Laura & Anton,La Vie en Rose,61,13,75,,,,
76,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),62,8,27,,,,
77,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],63,40,91,,,,
78,down,The Platters,Only You (And You Alone),65,9,32,,,,
79,down,Kenny G,Havana,67,4,80,,,,
80,down,Kenny G,Sentimental,68,10,83,,,,
81,down,Miles Davis,Blue In Green,69,15,31,,,,
82,down,Melody Gardot,La Vie en rose,70,15,51,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,9,63,,,,
84,down,Olivia Ong,Girl from Ipanema,72,24,34,,,,
85,down,Tomoharu Hani,13 Jours en France,73,8,89,,,,
86,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",74,15,79,,,,
87,down,Koop,Koop Island Blues,75,38,86,,,,
88,down,Kenny G,Careless Whisper,76,8,31,,,,
89,down,Patti Austin,Say You Love Me,77,10,69,,,,
90,down,Diana Krall,The Girl In the Other Room,60,13,87,,,,
91,down,Park Bird & Chevy,If I Could Ride a Bike,78,11,20,,,,
92,down,Nina Simone,I Put a Spell On You,79,13,72,,,,
93,down,Kenny G,Heart and Soul,80,9,13,,,,
94,down,Susan Wong,Close to You,82,9,19,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),83,6,64,,,,
96,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),85,51,81,,,,
97,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,12,10,8,,,,
98,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),86,52,78,,,,
99,down,Ryan Anthony & Gary Beard,"Someone to Watch Over Me (From ""Oh, Kay!"") [Live]",18,18,3,,,,
100,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),87,53,77,,,,
