Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,0,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,8,1,0,,,,
3,up,Zion.T,SNOW (feat. Lee Moon Sae),14,3,0,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,4,0,,,,
5,down,Kenny G,Going Home,4,1,0,,,,
6,-,Jazzinuf,Sunflower Samurai,-,6,0,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,0,,,,
8,down,Kenny G,The Moment,2,2,0,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,4,0,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,7,0,,,,
11,up,オリビア,Fly Me To The Moon,16,4,0,,,,
12,up,Diana Krall,Besame Mucho,17,10,0,,,,
13,up,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",18,13,0,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,5,0,,,,
15,down,Laura Fygi,Historia De Un Amor,11,9,0,,,,
16,up,Olivia Ong,Fly Me to the Moon,19,2,0,,,,
17,up,Diana Krall,The Look Of Love,30,11,0,,,,
18,up,Diana Krall,Cry Me a River,20,10,0,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,3,0,,,,
20,up,Nguyên Lê,The Black Horse,22,20,0,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,5,0,,,,
22,up,Hoàng Quyên,Thời Gian Để Yêu,25,12,0,,,,
23,up,Jennifer Warnes,The Hunter,27,13,0,,,,
24,up,Nguyên Lê,Trong Com - The Rice Drum,28,17,0,,,,
25,up,Nguyên Lê,The Wind Blew It Away,29,25,0,,,,
26,down,Patrick Péronne,Love Story,15,15,0,,,,
27,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,0,,,,
28,up,Nguyên Lê,Mangustao Pt. 2,31,28,0,,,,
29,up,Nguyên Lê,Mangustao Pt. 1,32,29,0,,,,
30,up,Nguyên Lê,Ting Ning,34,30,0,,,,
31,up,Nguyên Lê,Spring of Life,35,31,0,,,,
32,up,Nguyên Lê,The Banyan Tree Song,36,17,0,,,,
33,up,Nguyên Lê,Hen Ho - Promise of a Date,37,33,0,,,,
34,up,Nguyên Lê,Don't You Go Away My Friend,38,34,0,,,,
35,up,Ray Charles,Hit the Road Jack,79,6,0,,,,
36,down,Eric Marienthal & Chuck Loeb,Daily Bread,3,3,0,,,,
37,up,Diana Krall,Love Letters,40,37,0,,,,
38,up,Diana Krall,'S Wonderful,41,38,0,,,,
39,up,Angelina Jordan,Fly Me to the Moon (Acoustic),42,11,0,,,,
40,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],43,40,0,,,,
41,up,Olivia Ong,Sometimes When We Touch,45,8,0,,,,
42,up,Diana Krall,Maybe You'll Be There,46,42,0,,,,
43,up,Diana Krall,I Get Along Without You Very Well,47,43,0,,,,
44,-,Blue Lab Beats,Blue Skies,-,16,0,,,,
45,up,Diana Krall,Dancing In the Dark,48,45,0,,,,
46,up,Diana Krall,The Night We Called It a Day,49,46,0,,,,
47,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,0,,,,
48,up,Diana Krall,I Remember You,50,48,0,,,,
49,up,Salvatore Adamo,Tombe la Neige,51,6,0,,,,
50,up,Koop,Koop Island Blues,59,38,0,,,,
51,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),53,51,0,,,,
52,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),54,52,0,,,,
53,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),55,53,0,,,,
54,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),56,54,0,,,,
55,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),57,55,0,,,,
56,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),58,56,0,,,,
57,-,Ashley Henry,THE MIGHTY (feat. Ben Marc),-,22,0,,,,
58,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),60,58,0,,,,
59,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),61,59,0,,,,
60,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),62,60,0,,,,
61,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),63,61,0,,,,
62,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),64,62,0,,,,
63,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),65,63,0,,,,
64,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),66,64,0,,,,
65,up,Kenny G,Loving You (Edit),67,4,0,,,,
66,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",68,15,0,,,,
67,up,Kenny G,Songbird,69,67,0,,,,
68,up,Diana Krall,How Can You Mend a Broken Heart,70,68,0,,,,
69,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),10,10,0,,,,
70,up,Laura & Anton,La Vie en Rose,71,13,0,,,,
71,up,Harry James,"It's Been a Long, Long Time",72,3,0,,,,
72,up,Olivia Ong,Girl from Ipanema,74,24,0,,,,
73,up,Kaori Kobayashi,Nothing's Gonna Change My Love for You,75,73,0,,,,
74,up,Kenny G,Sentimental,77,10,0,,,,
75,up,Kenny G,Careless Whisper,78,8,0,,,,
76,up,Miles Davis,Blue In Green,80,15,0,,,,
77,up,Patti Austin,Say You Love Me,81,10,0,,,,
78,up,Vicky Down and his Gag Band,Happy Birthday (Solo Piano Version),82,21,0,,,,
79,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,79,0,,,,
80,up,Diana Krall & Bryan Adams,Feels Like Home,83,10,0,,,,
81,down,Mandy Harvey,Try,12,12,0,,,,
82,-,John Coltrane & Johnny Hartman,Lush Life,-,82,0,,,,
83,up,江映东,In The Eyes,84,7,0,,,,
84,up,Tony Bennett & Diana Krall,Love Is Here to Stay,85,11,0,,,,
85,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,8,0,,,,
86,up,D'Sound,Daylight,87,24,0,,,,
87,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),88,22,0,,,,
88,up,Big Giant Circles,Threes Soundtrack,89,88,0,,,,
89,up,Norah Jones,Sleepless Nights,90,89,0,,,,
90,up,Olivia Ong,Love Fool,94,33,0,,,,
91,up,Olivia Ong,Feelin' So Good,95,91,0,,,,
92,down,Tomoharu Hani,13 Jours en France,39,8,0,,,,
93,down,Diana Krall,Don't Dream It's Over,9,5,0,,,,
94,up,Kenny G,Havana,98,4,0,,,,
95,up,Kenny G,Theme from Dying Young,99,19,0,,,,
96,down,Jonny May,Fly Me to the Moon,13,13,0,,,,
97,down,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",24,24,0,,,,
98,down,Kenny G,Es Hora de Decir,26,9,0,,,,
99,up,Jennifer Warnes,Rock You Gently,100,99,0,,,,
100,-,Huong Thanh,Ten Reasons for Loving You,-,100,0,,,,
