Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,142,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,94,,,,
3,up,Kenny G,Going Home,3,1,142,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,122,,,,
5,up,Luxiem,Jazz On the Clock!!,6,1,6,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,142,,,,
7,up,Kenny G,Forever In Love,7,1,142,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,69,,,,
9,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,140,,,,
10,up,Olivia Ong,Fly Me to the Moon,10,2,142,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,82,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",15,3,141,,,,
13,up,George Duke,560 Sl,47,13,2,,,,
14,up,George Duke,It's On,49,14,2,,,,
15,down,オリビア,Fly Me To The Moon,14,4,142,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,6,,,,
17,-,Kenny G,A Year Ago,-,17,3,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,1,51,,,,
19,down,Kenny G,The Moment,16,2,142,,,,
20,-,Smooth Jazz Express,If We Hold on Together,-,20,3,,,,
21,-,George Duke,6 O'Clock,-,21,1,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,121,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,18,4,133,,,,
24,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,142,,,,
26,-,Django Reinhardt,Coucou,-,26,1,,,,
27,down,Sneha,So This Is Love,13,11,5,,,,
28,up,Juky San,Tuổi Đá Buồn,30,13,6,,,,
29,down,Diana Krall,Besame Mucho,20,10,142,,,,
30,-,The Rah Band,Messages from the Stars,-,30,1,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,138,,,,
32,-,"The Nat ""King"" Cole Trio",Candy (Remastered),-,32,1,,,,
33,-,Chantal Chamberland,La Mer,-,18,7,,,,
34,-,Esther Phillips,I Wish You Love (LP Version),-,34,1,,,,
35,down,Nina Simone,Feeling Good,33,4,136,,,,
36,up,Esther Phillips,"If You Love Me, Really Love Me (LP Version)",90,36,2,,,,
37,up,Stanley Turrentine,And Satisfy,56,37,2,,,,
38,down,Diana Krall,Cry Me a River,25,10,141,,,,
39,down,Kenny G,Es Hora de Decir,38,9,5,,,,
40,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,11,141,,,,
41,down,Ray Charles,Hit the Road Jack,27,6,142,,,,
42,down,Nhac Chill,Người Thầy,40,40,4,,,,
43,down,Jinnie,Who Are You?,29,4,53,,,,
44,down,Tony Bennett & Lady Gaga,Love For Sale,31,26,41,,,,
45,down,Diana Krall,The Look Of Love,23,11,141,,,,
46,down,Harry James,"It's Been a Long, Long Time",36,3,132,,,,
47,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),41,10,136,,,,
48,down,Laura Fygi,Historia De Un Amor,42,9,140,,,,
49,up,Howard Keel,And I Love You So,68,49,2,,,,
50,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),43,8,73,,,,
51,down,Kenny G,Loving You (Edit),44,4,137,,,,
52,down,Jennifer Warnes,The Hunter,46,13,139,,,,
53,down,Nguyên Lê,The Black Horse,48,20,142,,,,
54,down,江映东,In The Eyes,50,7,102,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),52,6,111,,,,
56,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,40,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,92,,,,
58,down,Diana Krall,Temptation,39,3,136,,,,
59,down,Olivia Ong,Sometimes When We Touch,54,8,142,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,55,2,78,,,,
61,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,57,7,41,,,,
62,down,Diana Krall,Love Letters,58,37,139,,,,
63,down,Diana Krall,'S Wonderful,59,38,135,,,,
64,down,Hoàng Quyên,Thời Gian Để Yêu,60,12,142,,,,
65,down,Nguyên Lê,The Banyan Tree Song,61,17,139,,,,
66,down,Barry Simone,Restful Sound of Instrumental Piano,45,45,2,,,,
67,down,Nguyên Lê,Trong Com - The Rice Drum,62,17,142,,,,
68,down,Nguyên Lê,The Wind Blew It Away,63,25,142,,,,
69,down,Howard Keel,Just the Way You Are,51,51,2,,,,
70,down,Diana Krall,Maybe You'll Be There,64,42,134,,,,
71,down,Diana Krall,I Get Along Without You Very Well,65,43,134,,,,
72,down,Diana Krall,Dancing In the Dark,66,45,134,,,,
73,down,Diana Krall,The Night We Called It a Day,67,46,134,,,,
74,down,Diana Krall,I Remember You,69,48,133,,,,
75,down,Nguyên Lê,Mangustao Pt. 2,70,28,142,,,,
76,down,Nguyên Lê,Mangustao Pt. 1,71,29,142,,,,
77,down,Nguyên Lê,Ting Ning,72,30,142,,,,
78,down,Nguyên Lê,Spring of Life,73,31,142,,,,
79,-,Ray Charles,Hit the Road Jack,-,8,9,,,,
80,down,Nguyên Lê,Hen Ho - Promise of a Date,74,33,142,,,,
81,down,Nguyên Lê,Don't You Go Away My Friend,75,34,142,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,76,8,25,,,,
83,down,PAUL,Sleeping Beauty,77,4,65,,,,
84,-,xi,Freedom Dive,-,14,7,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,15,34,,,,
86,down,Nina Simone,I Put a Spell On You,80,13,110,,,,
87,down,Tony Bennett & Lady Gaga,Winter Wonderland,81,5,29,,,,
88,-,xi,Ascension to Heaven,-,30,3,,,,
89,down,Salena Jones,Just the Way You Are (Cover) [Live Ver.],32,32,2,,,,
90,down,Salena Jones,Night and Day (Live Ver.),34,34,2,,,,
91,down,Madeleine Peyroux,La Javanaise,82,7,49,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,45,,,,
93,-,Doris Day,Whatever Will Be,-,12,12,,,,
94,-,Doris Day,Autumn Leaves (feat. Paul Weston & His Orchestra),-,22,1,,,,
95,down,Gymnopedie,Gymnopedie No. 1,21,13,16,,,,
96,down,Diana Krall,The Girl In the Other Room,83,13,130,,,,
97,down,Laura Fygi,Sunny,24,21,3,,,,
98,down,Tomoharu Hani,13 Jours en France,84,8,122,,,,
99,down,Kenny G,Havana,85,4,123,,,,
100,down,Kenny G,Sentimental,86,10,120,,,,
