Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,8,,,,
2,up,Kenny G,Forever In Love,2,1,185,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,185,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,137,,,,
5,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],3,1,183,,,,
6,up,Sarah Kang & Takahiro Izumikawa,About Time,25,6,6,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,94,,,,
8,up,Engelbert Humperdinck,Love Story,18,8,2,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,154,,,,
10,down,Olivia Ong,Fly Me to the Moon,9,2,185,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,45,1,165,,,,
12,down,オリビア,Fly Me To The Moon,10,4,185,,,,
13,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,1,112,,,,
14,down,Laufey,From The Start,7,3,3,,,,
15,down,Kenny G,The Moment,13,2,185,,,,
16,-,Dave Weckl & Jay Oliver,Convergence,-,15,1,,,,
17,down,Chi Pu,Mời Anh Vào Team Em,15,1,185,,,,
18,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,163,,,,
19,down,Luxiem,Jazz On the Clock!!,5,1,49,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,4,176,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,184,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,181,,,,
23,down,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,184,,,,
24,down,Ray Charles,Hit the Road Jack,23,6,185,,,,
25,down,Jinnie,Who Are You?,24,4,96,,,,
26,up,Harry James,"It's Been a Long, Long Time",27,3,173,,,,
27,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,29,7,84,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,30,2,120,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,34,26,84,,,,
30,up,Kenny G,Loving You (Edit),36,4,180,,,,
31,-,Dave Weckl & Jay Oliver,Apocalypso,-,16,1,,,,
32,down,G Sounds,Point the Star 2,26,10,35,,,,
33,-,Diana Krall,The Look Of Love,-,11,173,,,,
34,-,Diana Krall,Besame Mucho,-,10,176,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),37,10,179,,,,
36,up,New York Jazz Lounge,Autumn Leaves (Funky Version),55,36,2,,,,
37,up,Access Games Inc.,Arousal,38,37,2,,,,
38,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,18,1,,,,
39,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),41,8,116,,,,
40,down,Ray Charles,Hit the Road Jack,8,8,16,,,,
41,up,Oscar Peterson Trio,Hymn To Freedom,86,41,2,,,,
42,up,Jennifer Warnes,The Hunter,42,13,182,,,,
43,down,Cōrt,Redbone,4,4,3,,,,
44,down,Nguyên Lê,The Black Horse,43,20,185,,,,
45,down,Sneha,So This Is Love,44,11,47,,,,
46,up,江映东,In The Eyes,48,7,145,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,8,135,,,,
48,down,e.s.t.,Elevation of Love,33,33,2,,,,
49,up,Olivia Ong,Sometimes When We Touch,51,8,185,,,,
50,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,1,123,,,,
51,-,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),-,14,4,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,6,88,,,,
53,up,Hoàng Quyên,Thời Gian Để Yêu,54,12,185,,,,
54,down,The Platters,Only You (And You Alone),47,9,95,,,,
55,up,Nguyên Lê,The Banyan Tree Song,56,17,182,,,,
56,-,Artie Shaw & The Artie Shaw Orchestra,Moonglow,-,9,1,,,,
57,up,Nguyên Lê,Trong Com - The Rice Drum,57,17,185,,,,
58,up,Nguyên Lê,The Wind Blew It Away,58,25,185,,,,
59,up,Sarah Kang,Now I Know,59,13,37,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,60,5,185,,,,
61,up,Villads & Valdemar,Pirates of the Carribean,62,4,45,,,,
62,up,Kenny G,Havana,63,4,165,,,,
63,up,Nguyên Lê,Mangustao Pt. 2,64,28,184,,,,
64,up,Nguyên Lê,Mangustao Pt. 1,66,29,184,,,,
65,up,Nguyên Lê,Ting Ning,67,30,184,,,,
66,up,Nguyên Lê,Spring of Life,68,31,182,,,,
67,up,Nguyên Lê,Hen Ho - Promise of a Date,70,33,182,,,,
68,up,Nguyên Lê,Don't You Go Away My Friend,71,34,182,,,,
69,up,Nina Simone,Feeling Good,73,4,174,,,,
70,up,Susan Wong,Close to You,74,9,40,,,,
71,down,COFFEE MUSIC MODE,Favorite Morning Cafe Time (Forest Edit),11,11,3,,,,
72,up,Gymnopedie,Gymnopedie No. 1,75,13,32,,,,
73,up,Kenny G,Sentimental,76,10,143,,,,
74,up,Happy Birthday,Happy Birthday (Jazz Version),77,6,46,,,,
75,up,Park Bird & Chevy,If I Could Ride a Bike,78,11,63,,,,
76,up,Laura & Anton,La Vie en Rose,79,13,124,,,,
77,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],80,40,134,,,,
78,up,Chet Baker,I Fall in Love Too Easily,81,12,35,,,,
79,up,Dean Martin,Sway,84,9,30,,,,
80,up,Kenny G,Careless Whisper,89,8,59,,,,
81,down,IGOR,The Moon Represents My Heart,16,16,2,,,,
82,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,57,,,,
83,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,10,15,,,,
84,down,Kenny G,Going Home,28,1,185,,,,
85,up,Miles Davis,Blue In Green,91,15,66,,,,
86,down,"Nat ""King"" Cole",Autumn Leaves,32,12,5,,,,
87,down,小野リサ,Cachito,35,26,5,,,,
88,down,Morning Happy Jazz,Wonderful Muffins,40,4,3,,,,
89,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],46,43,3,,,,
90,down,Ramp,Daylight,52,7,4,,,,
91,down,iwamizu,Wish She Knew,61,28,3,,,,
92,down,Paul Mauriat,Hunagarian Dance Nº5,72,11,10,,,,
93,down,Reuben James,So Cool,65,14,3,,,,
94,down,Nicki Parrott,"Que Sera, Sera",69,18,3,,,,
95,down,Juky San,Tuổi Đá Buồn,92,13,26,,,,
