Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,30,,,,
2,up,Kenny G,Forever In Love,3,1,30,,,,
3,down,Chi Pu,Mời Anh Vào Team Em,1,1,30,,,,
4,-,COFFEE MUSIC MODE,Part of Your World(Instrumental Version),-,4,1,,,,
5,-,Yasuko Agawa,Meant to Be,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,30,,,,
7,-,Yasuko Agawa,Until You Tell Me (feat. Camerata Carioca),-,7,1,,,,
8,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,14,,,,
9,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,4,,,,
10,-,Yasuko Agawa,Island Breeze,-,10,1,,,,
11,up,Kenny G,The Moment,13,2,30,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,63,4,26,,,,
13,up,John Surman,Portrait of a Romantic,14,13,2,,,,
14,-,Georgia Mancio,Senza fine,-,7,1,,,,
15,-,Yasuko Agawa,Smile on Your Face,-,15,1,,,,
16,down,オリビア,Fly Me To The Moon,8,4,30,,,,
17,down,Zion.T,SNOW (feat. Lee Moon Sae),9,3,28,,,,
18,-,Melody Gardot,Over the Rainbow,-,17,1,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,19,4,,,,
20,down,Nina Simone,Feeling Good,16,4,24,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,21,1,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Attention (feat. Casey Abrams),-,22,1,,,,
23,-,Jaime Cuadra,"Quizás, Quizás",-,23,1,,,,
24,down,Soeur Sourire,Dominique,19,14,2,,,,
25,-,Jaime Cuadra,Acércate Más (feat. Emma de Caunes),-,25,1,,,,
26,down,Olivia Ong,Fly Me to the Moon,15,2,30,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Last Friday Night (feat. Olivia Kuper Harris),-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,5,30,,,,
29,-,Jaime Cuadra,Medley Cha-Cha-Chá: El Bodeguero - Un Poquito de Tu Amor - Corazón de Melón,-,29,1,,,,
30,down,Diana Krall,Besame Mucho,18,10,30,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,5,28,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Side to Side (feat. DeAndre Brackensick),-,32,1,,,,
33,down,Diana Krall,Cry Me a River,22,10,30,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,30,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Fancy,-,35,1,,,,
36,-,Ella Fitzgerald & The Mills Brothers,Dedicated to You,-,36,1,,,,
37,-,PRART GROUP,Old Fashioned Love Song,-,37,1,,,,
38,down,Nguyên Lê,The Black Horse,25,20,30,,,,
39,-,Bing Crosby,I Can't Believe That You're In Love With Me,-,39,1,,,,
40,down,Ray Charles,Hit the Road Jack,27,6,30,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,30,,,,
42,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),30,23,2,,,,
43,down,Diana Krall,Temptation,28,3,24,,,,
44,down,Hoàng Quyên,Thời Gian Để Yêu,29,12,30,,,,
45,-,Kay Starr,If I Could Be With You (One Hour Tonight),-,45,1,,,,
46,down,Jennifer Warnes,The Hunter,32,13,30,,,,
47,down,Nguyên Lê,The Banyan Tree Song,33,17,27,,,,
48,down,Diana Krall,The Look Of Love,21,11,30,,,,
49,down,Nguyên Lê,Trong Com - The Rice Drum,34,17,30,,,,
50,down,Nguyên Lê,The Wind Blew It Away,35,25,30,,,,
51,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,28,,,,
52,down,Laura Fygi,Historia De Un Amor,37,9,30,,,,
53,down,Olivia Ong,Sometimes When We Touch,38,8,30,,,,
54,down,Nguyên Lê,Mangustao Pt. 2,39,28,30,,,,
55,down,Chanson d'occasion,L'amour à la plage,11,11,2,,,,
56,down,Nguyên Lê,Mangustao Pt. 1,40,29,30,,,,
57,down,Nguyên Lê,Ting Ning,41,30,30,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,49,1,,,,
59,down,Nguyên Lê,Spring of Life,42,31,30,,,,
60,down,Nguyên Lê,Hen Ho - Promise of a Date,43,33,30,,,,
61,down,Nguyên Lê,Don't You Go Away My Friend,44,34,30,,,,
62,down,Angelina Jordan,Fly Me to the Moon (Acoustic),45,11,30,,,,
63,down,Diana Krall,The Girl In the Other Room,46,13,24,,,,
64,down,Diana Krall,Love Letters,47,37,30,,,,
65,down,Diana Krall,'S Wonderful,48,38,30,,,,
66,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],49,40,30,,,,
67,down,Salvatore Adamo,Tombe la Neige,50,6,30,,,,
68,down,Harry James,"It's Been a Long, Long Time",51,3,25,,,,
69,down,Diana Krall,Maybe You'll Be There,52,42,30,,,,
70,down,Diana Krall,I Get Along Without You Very Well,53,43,30,,,,
71,down,Diana Krall,Dancing In the Dark,54,45,30,,,,
72,down,Diana Krall,The Night We Called It a Day,55,46,30,,,,
73,down,NIB,"Good Morning, Sir",12,12,2,,,,
74,-,Jacob Koller,Jounetsu Tairiku,-,26,1,,,,
75,-,The Three Tenors Of Swing,La Vie En Rose,-,29,1,,,,
76,down,Diana Krall,I Remember You,56,48,30,,,,
77,down,Cafe Music BGM Channel,Beautiful Sunset Piano,5,5,3,,,,
78,down,Lisa Ono,Arirang,10,10,2,,,,
79,down,Tomoharu Hani,13 Jours en France,57,8,30,,,,
80,-,Kenny G,Songbird,-,6,1,,,,
81,down,Kenny G,Sentimental,58,10,24,,,,
82,down,Kenny G,Loving You (Edit),59,4,25,,,,
83,down,Koop,Koop Island Blues,60,38,30,,,,
84,down,Nina Simone,I Put a Spell On You,61,13,20,,,,
85,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),62,51,30,,,,
86,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),64,52,30,,,,
87,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),65,53,30,,,,
88,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),66,54,30,,,,
89,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),67,55,30,,,,
90,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),68,56,30,,,,
91,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),69,58,30,,,,
92,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),70,59,29,,,,
93,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),71,60,29,,,,
94,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),72,61,29,,,,
95,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),73,62,28,,,,
96,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),74,63,28,,,,
97,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),75,64,26,,,,
98,down,Kenny G,Havana,76,4,25,,,,
99,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",77,15,23,,,,
100,down,Kenny G,Songbird,78,67,22,,,,
