Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,145,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,125,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,97,,,,
4,down,Kenny G,Going Home,2,1,145,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,145,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,72,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,143,,,,
8,up,オリビア,Fly Me To The Moon,12,4,145,,,,
9,down,Kenny G,Forever In Love,8,1,145,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,85,,,,
11,up,The Bryan Ferry Orchestra,Young & Beautiful,59,11,7,,,,
12,up,Kenny G,The Moment,15,2,145,,,,
13,down,Olivia Ong,Fly Me to the Moon,11,2,145,,,,
14,-,The Crusaders,Standing Tall,-,14,1,,,,
15,up,Pacific,Alone,88,15,2,,,,
16,-,Al Jarreau,Mornin',-,16,1,,,,
17,-,George Benson,Love X Love,-,17,1,,,,
18,-,Peruchin,La Mulata Rumbera,-,18,1,,,,
19,down,Luxiem,Jazz On the Clock!!,9,1,9,,,,
20,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,1,54,,,,
21,-,Chantal Chamberland,La Mer,-,18,9,,,,
22,-,Oneul,Madeleine,-,17,3,,,,
23,up,Sidney Bechet and His Quintet,Summertime,82,23,2,,,,
24,-,Diana Panton,Que reste-t-il de nos amour?,-,24,1,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),16,3,124,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,17,4,136,,,,
27,-,Niuver,Quiéreme Mucho,-,27,1,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,144,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),84,29,2,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),85,30,2,,,,
31,-,Heather Rigdon,Young & Naïve,-,31,1,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),86,32,2,,,,
33,down,Nina Simone,Feeling Good,23,4,139,,,,
34,-,G Sounds,Point the Star,-,15,1,,,,
35,up,The 4 Korners,Portal of Gold (Drums),70,35,2,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,145,,,,
37,up,The 4 Korners,Portal of Gold (Full Song),74,37,2,,,,
38,down,Diana Krall,Besame Mucho,28,10,145,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,141,,,,
40,up,Sneha,So This Is Love,58,11,8,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,13,8,28,,,,
42,down,Diana Krall,Cry Me a River,36,10,144,,,,
43,down,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,144,,,,
44,down,Ray Charles,Hit the Road Jack,40,6,145,,,,
45,down,Jinnie,Who Are You?,41,4,56,,,,
46,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),18,10,139,,,,
47,down,Tony Bennett & Lady Gaga,Love For Sale,42,26,44,,,,
48,down,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",44,44,2,,,,
49,down,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),47,47,2,,,,
50,down,Diana Krall,The Look Of Love,34,11,144,,,,
51,down,Harry James,"It's Been a Long, Long Time",45,3,135,,,,
52,down,Laura Fygi,Historia De Un Amor,50,9,143,,,,
53,-,Charlie Mariano Quartet,La Ragazza Di Bube,-,18,4,,,,
54,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),52,8,76,,,,
55,down,Kenny G,Loving You (Edit),53,4,140,,,,
56,down,Nina Simone,My Way,49,49,2,,,,
57,down,Jennifer Warnes,The Hunter,55,13,142,,,,
58,down,Nguyên Lê,The Black Horse,56,20,145,,,,
59,down,Patrizio Buanne,You're My Everything,51,51,2,,,,
60,-,Chet Baker,Pro Defunctus (Remastered),-,56,1,,,,
61,down,江映东,In The Eyes,57,7,105,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,6,114,,,,
63,down,The Jumping Notes Dixieland-Band,I'm Gonna Sit Right Down,54,54,2,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,8,95,,,,
65,down,Diana Krall,Temptation,48,3,139,,,,
66,down,Olivia Ong,Sometimes When We Touch,62,8,145,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,63,2,81,,,,
68,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,64,7,44,,,,
69,down,Diana Krall,Love Letters,65,37,142,,,,
70,down,Diana Krall,'S Wonderful,66,38,138,,,,
71,down,Hoàng Quyên,Thời Gian Để Yêu,68,12,145,,,,
72,-,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,-,10,1,,,,
73,-,Kenny G,Havana,-,4,125,,,,
74,down,Nguyên Lê,The Banyan Tree Song,71,17,142,,,,
75,down,Nguyên Lê,Trong Com - The Rice Drum,72,17,145,,,,
76,down,Nguyên Lê,The Wind Blew It Away,73,25,145,,,,
77,-,Kenny G,Songbird,-,6,9,,,,
78,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,40,1,,,,
79,-,Michael Bolton,Missing You Now (feat. Kenny G),-,42,1,,,,
80,down,Ella Fitzgerald,Angel Eyes,33,33,2,,,,
81,down,Red Sun & SamulNori,Soo Yang Kol,35,35,2,,,,
82,down,Ella Fitzgerald,Angel Eyes,37,37,2,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,6,48,,,,
84,down,SamulNori & Red Sun,Places In Time,39,39,2,,,,
85,down,Diana Krall,Maybe You'll Be There,76,42,137,,,,
86,-,Crush,With You,-,18,1,,,,
87,down,Fourplay,Still the One,20,11,5,,,,
88,-,Crush,Butterfly,-,20,1,,,,
89,down,Fourplay,Piece of My Heart,22,22,2,,,,
90,-,Paul Hardcastle,Marimba,-,7,4,,,,
91,down,Fourplay,Little Foxes,24,24,2,,,,
92,down,Diana Krall,I Get Along Without You Very Well,77,43,137,,,,
93,down,Diana Krall,Dancing In the Dark,78,45,137,,,,
94,down,Club Unicorn,"Floral Fury (From ""Cuphead"")",26,26,2,,,,
95,down,Fourplay,Magic Carpet Ride,30,30,2,,,,
96,down,Fourplay,Dream Come True,31,31,2,,,,
97,down,Kristofer Maddigan,Floral Fury,32,32,2,,,,
98,down,CASIOPEA,ライト・フロム・ザ・ハート,21,21,3,,,,
99,down,Diana Krall,The Night We Called It a Day,81,46,137,,,,
100,down,Diana Krall,I Remember You,87,48,136,,,,
