Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,209,,,,
2,up,Kenny G,Forever In Love,2,1,210,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,3,1,190,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,137,,,,
5,-,Günter Kallmann Chor,Daydream,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,210,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,208,,,,
8,-,Hamburg Spinners & Erobique,Captain Flamingo,-,8,1,,,,
9,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,9,1,,,,
10,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,19,,,,
11,down,Olivia Ong,Fly Me to the Moon,8,2,210,,,,
12,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,28,7,109,,,,
13,-,Idris Muhammad,Turn This Mutha Out,-,13,1,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,1,119,,,,
15,up,G Sounds,Point the Star 2,33,10,60,,,,
16,down,オリビア,Fly Me To The Moon,9,4,210,,,,
17,down,Kenny G,Loving You (Edit),16,4,205,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,162,,,,
19,up,Yenne Lee,Fly Me to the Moon (In Other Words),36,19,2,,,,
20,up,Craymer & Aiivawn,Can't Take My Eyes off You,56,1,146,,,,
21,down,Luxiem,Jazz On the Clock!!,12,1,74,,,,
22,up,Jennifer Warnes,The Hunter,44,13,207,,,,
23,-,xi,Zauberkugel,-,23,1,,,,
24,down,Chi Pu,Mời Anh Vào Team Em,15,1,209,,,,
25,-,Larry Carlton,Sunrise,-,25,1,,,,
26,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,188,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,20,4,199,,,,
28,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",47,15,100,,,,
29,-,G Sounds,Point the Star 3,-,25,4,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,206,,,,
31,up,Kenny G,Havana,68,4,190,,,,
32,down,Kenny G,Jasmine Flower,22,8,27,,,,
33,down,Jinnie,Who Are You?,23,4,119,,,,
34,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,34,1,,,,
35,down,Gasteiz Big Band,Life’s Incredible Again,27,1,31,,,,
36,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,21,15,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",87,3,207,,,,
38,down,Ray Charles,Hit the Road Jack,30,6,210,,,,
39,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,32,1,24,,,,
40,down,Harry James,"It's Been a Long, Long Time",35,3,198,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,37,2,143,,,,
42,down,Laufey,From The Start,6,3,28,,,,
43,up,Susan Wong,Close to You,66,9,63,,,,
44,down,Tony Bennett & Lady Gaga,Love For Sale,39,26,109,,,,
45,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,204,,,,
46,down,Herb Alpert & The Tijuana Brass,Ladyfingers,43,13,80,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,25,,,,
48,down,Sneha,So This Is Love,45,11,72,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,8,141,,,,
50,-,Gianni Basso & Renato Sellani,My Foolish Heart,-,50,1,,,,
51,down,Hoàng Quyên,Thời Gian Để Yêu,49,12,210,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,6,179,,,,
53,down,Nguyên Lê,The Black Horse,51,20,210,,,,
54,-,Patricia Barber,Romanesque (Gregorian Chant),-,14,1,,,,
55,down,江映东,In The Eyes,52,7,170,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,160,,,,
57,down,Akusmi,Divine Moments of Truth,40,40,2,,,,
58,down,Olivia Ong,Sometimes When We Touch,54,8,210,,,,
59,-,Patricia Barber,The Thrill Is Gone,-,16,1,,,,
60,down,Nguyên Lê,Trong Com - The Rice Drum,55,17,210,,,,
61,down,"Artie Shaw, Artie Shaw and His Orchestra & Leo Watson",Free Wheeling,13,13,2,,,,
62,down,Sarah Kang,Now I Know,57,13,62,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,5,210,,,,
64,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,6,11,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,6,113,,,,
66,down,The Platters,Only You (And You Alone),62,9,120,,,,
67,down,Nguyên Lê,The Banyan Tree Song,63,17,207,,,,
68,-,サラ・カン & サム・オック,Mr. Snowman,-,19,1,,,,
69,down,Nguyên Lê,The Wind Blew It Away,64,25,210,,,,
70,down,Villads & Valdemar,Pirates of the Carribean,65,4,70,,,,
71,down,Gymnopedie,Gymnopedie No. 1,67,13,56,,,,
72,down,Nguyên Lê,Mangustao Pt. 2,69,28,209,,,,
73,down,Nguyên Lê,Mangustao Pt. 1,70,29,209,,,,
74,down,Kenny G,The Moment,14,2,210,,,,
75,down,Nguyên Lê,Ting Ning,71,30,209,,,,
76,down,Nguyên Lê,Spring of Life,72,31,207,,,,
77,down,Nguyên Lê,Hen Ho - Promise of a Date,73,33,207,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,9,3,,,,
79,-,Kenny G,Silhouette,-,15,3,,,,
80,down,Nguyên Lê,Don't You Go Away My Friend,74,34,207,,,,
81,down,Hentaidesu,I'm Fine,19,8,4,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,17,9,,,,
83,down,FiGDee,Lieu Ngay Mua Em Co Buon,75,10,40,,,,
84,down,Nina Simone,Feeling Good,76,4,199,,,,
85,down,Diana Krall,Besame Mucho,77,10,199,,,,
86,down,Laura & Anton,La Vie en Rose,78,13,142,,,,
87,down,Kenny G,Sentimental,79,10,165,,,,
88,down,Kenny G,Careless Whisper,80,8,80,,,,
89,-,Green Light,Bell of Mindfulness,-,23,6,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,31,1,,,,
91,down,Juky San,Tuổi Đá Buồn,85,13,41,,,,
92,-,Kausak,Sweet Little Bumblebee - Sped Up,-,47,1,,,,
93,-,Hiromasa Suzuki,High-Flying,-,48,1,,,,
94,down,Morning Jazz,New Beautiful Air,17,11,7,,,,
95,down,Happy Birthday,Happy Birthday (Jazz Version),89,6,66,,,,
96,down,Saxtribution,Nothing's Gonna Change My Love for You,24,15,6,,,,
97,-,ShibayanRecords,Tiny Little Adiantum,-,9,39,,,,
98,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),29,15,9,,,,
99,down,Dinah Washington,September In the Rain,31,31,3,,,,
100,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,81,,,,
