Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,158,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,110,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,158,,,,
4,up,Kenny G,Going Home,73,1,158,,,,
5,up,Kenny G,Forever In Love,6,1,158,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,156,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,18,1,138,,,,
8,down,Olivia Ong,Fly Me to the Moon,5,2,158,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,98,,,,
10,up,Laufey,The Christmas Waltz,37,10,2,,,,
11,down,Kenny G,The Moment,7,2,158,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,43,2,94,,,,
13,down,オリビア,Fly Me To The Moon,11,4,158,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,67,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,42,8,41,,,,
16,-,"Oscar Brown, Jr.",Bid 'Em In,-,16,1,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,5,154,,,,
18,up,PAUL,Sleeping Beauty,77,4,77,,,,
19,-,Gregg Karukas,Do Watcha Love (feat. Vincent Ingala),-,17,1,,,,
20,up,The Platters,Only You (And You Alone),79,9,68,,,,
21,down,Zion.T,SNOW (feat. Lee Moon Sae),16,3,137,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,4,149,,,,
23,-,Gregg Karukas,Daylight,-,18,1,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,157,,,,
25,-,Kirk Whalum,Waltz for David,-,25,1,,,,
26,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,26,1,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,158,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,12,10,,,,
29,-,Kirk Whalum,Now 'Til Forever,-,29,1,,,,
30,down,Nina Simone,Feeling Good,21,4,152,,,,
31,-,Kirk Whalum,After All This Time,-,31,1,,,,
32,down,Diana Krall,Besame Mucho,23,10,158,,,,
33,-,Kirk Whalum,If Only for One Night,-,33,1,,,,
34,up,Dave Brubeck,Take Five,84,34,2,,,,
35,-,Kirk Whalum,All I Need,-,35,1,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),47,21,8,,,,
37,-,Piet Noordijk,And I Love You So,-,37,1,,,,
38,-,Piet Noordijk,You Are the Sunshine of My Life,-,38,1,,,,
39,down,Ray Charles,Hit the Road Jack,26,6,158,,,,
40,down,Jinnie,Who Are You?,27,4,69,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),55,13,4,,,,
42,down,Diana Krall,The Look Of Love,34,11,157,,,,
43,down,Diana Krall,Cry Me a River,29,10,157,,,,
44,down,Angelina Jordan,Fly Me to the Moon (Acoustic),30,11,157,,,,
45,down,Tony Bennett & Lady Gaga,Love For Sale,31,26,57,,,,
46,down,Luxiem,Jazz On the Clock!!,10,1,22,,,,
47,down,Harry James,"It's Been a Long, Long Time",32,3,148,,,,
48,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),33,10,152,,,,
49,down,Diana Krall,Temptation,46,3,152,,,,
50,-,Azymuth,Villa Mariana (De Tarde),-,49,1,,,,
51,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,1,85,,,,
52,down,Laura Fygi,Historia De Un Amor,36,9,156,,,,
53,up,Jennifer Warnes,The Hunter,67,13,155,,,,
54,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,38,7,57,,,,
55,-,Ella Fitzgerald,Walking In the Sunshine,-,52,1,,,,
56,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),39,8,89,,,,
57,down,Kenny G,Loving You (Edit),40,4,153,,,,
58,down,Nguyên Lê,The Black Horse,44,20,158,,,,
59,down,江映东,In The Eyes,48,7,118,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,6,127,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,108,,,,
62,down,Olivia Ong,Sometimes When We Touch,54,8,158,,,,
63,down,Diana Krall,Love Letters,58,37,155,,,,
64,down,Diana Krall,'S Wonderful,59,38,151,,,,
65,down,Hoàng Quyên,Thời Gian Để Yêu,60,12,158,,,,
66,down,Nguyên Lê,The Banyan Tree Song,62,17,155,,,,
67,down,Nguyên Lê,Trong Com - The Rice Drum,64,17,158,,,,
68,down,Nguyên Lê,The Wind Blew It Away,65,25,158,,,,
69,down,Sneha,So This Is Love,66,11,20,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,6,61,,,,
71,up,Diana Krall,Maybe You'll Be There,71,42,150,,,,
72,up,Diana Krall,I Get Along Without You Very Well,72,43,150,,,,
73,up,Diana Krall,Dancing In the Dark,75,45,150,,,,
74,up,Diana Krall,The Night We Called It a Day,76,46,150,,,,
75,up,Diana Krall,I Remember You,80,48,149,,,,
76,up,Kenny G,Havana,86,4,138,,,,
77,up,Nguyên Lê,Mangustao Pt. 2,87,28,157,,,,
78,up,Nguyên Lê,Mangustao Pt. 1,88,29,157,,,,
79,up,Nguyên Lê,Ting Ning,94,30,157,,,,
80,-,Tomoharu Hani,Lovers Concerto,-,39,1,,,,
81,up,Nguyên Lê,Spring of Life,97,31,155,,,,
82,up,Nguyên Lê,Hen Ho - Promise of a Date,99,33,155,,,,
83,down,Harvey Thompson with Hiroshi Tanaka Trio Transition,Pure Imagination,8,8,3,,,,
84,up,Nguyên Lê,Don't You Go Away My Friend,100,34,155,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,37,,,,
86,down,Olivia Ong,My Favorite Things,12,12,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,43,,,,
88,-,8 the Theatre & Dattie Do,Tình Bơ Vơ (Live),-,21,1,,,,
89,-,Gymnopedie,Gymnopedie No. 1,-,13,17,,,,
90,-,Stacey Kent,Postcard Lovers (Live),-,30,1,,,,
91,-,Villads & Valdemar,Pirates of the Carribean,-,4,20,,,,
92,-,Nina Simone,I Put a Spell On You,-,13,119,,,,
93,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,35,,,,
94,-,Madeleine Peyroux,La Javanaise,-,7,55,,,,
95,-,Diana Krall,The Girl In the Other Room,-,13,136,,,,
96,-,Tomoharu Hani,13 Jours en France,-,8,128,,,,
97,-,Kenny G,Sentimental,-,10,125,,,,
98,-,Hong Khanh,Thơm,-,30,3,,,,
99,-,G Sounds,Point the Star 2,-,10,16,,,,
100,-,Sarah Kang,Now I Know,-,13,20,,,,
