Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,80,,,,
2,-,"Bud Freeman, Eddie Condon, Bob Haggart, Gene Krupa, Jimmy McPartland, Pee Wee Russell, Joe Sullivan & Jack Teagarden",After You've Gone (Chicago and All That Jazz),-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
4,-,Villads & Valdemar,Pirates of the Carribean,-,4,1,,,,
5,down,Kenny G,Going Home,3,1,80,,,,
6,-,Ryuichi Sakamoto & Kazumi Watanabe,Akasaka Moon,-,6,1,,,,
7,-,Ñico Saquito y sus Guaracheros de Oriente,"Adios, Compay Gato",-,7,1,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,6,1,60,,,,
9,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,78,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,32,,,,
11,up,Kenny Dorham,I Had the Craziest Dream (Quiet Kenny) [Remastered],83,11,2,,,,
12,-,"Bud Freeman, Eddie Condon, Bob Haggart, Gene Krupa, Jimmy McPartland, Pee Wee Russell, Joe Sullivan & Jack Teagarden",Chicago (Chicago and All That Jazz),-,12,1,,,,
13,up,Wilbur de Paris,Mack the Knife,85,13,2,,,,
14,down,Kenny G,Forever In Love,8,1,80,,,,
15,-,Chilles,Breeze,-,15,1,,,,
16,up,オリビア,Fly Me To The Moon,20,4,80,,,,
17,-,Chilles,Nice 'n' Easy,-,17,1,,,,
18,down,Olivia Ong,Fly Me to the Moon,17,2,80,,,,
19,-,lofi,Return to the Earth,-,11,3,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),27,3,59,,,,
21,up,Kenny G,Tango,91,21,2,,,,
22,up,Park Bird & Chevy,If I Could Ride a Bike,43,11,8,,,,
23,up,Kenny G,The Moment,31,2,80,,,,
24,down,"Rex Stewart and His Orchestra, Rex Stewart, Ben Webster & Duke Ellington",Linger Awhile,16,16,2,,,,
25,down,Ray Charles,Hit the Road Jack,18,6,80,,,,
26,-,Yung Beathoven,Midsummer Nights,-,26,1,,,,
27,up,Diana Krall,Besame Mucho,40,10,80,,,,
28,down,Francesco Digilio & Federico Labbiento,Fly Me to the Moon (Jazz Guitar Easy Lessons),5,5,2,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,11,2,17,,,,
30,up,Johnny Varro,Why Try To Change Me Now,50,30,2,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,5,80,,,,
32,up,Johnny Varro,After I Say I'm Sorry (What Can I Say'),51,32,2,,,,
33,up,Nina Simone,Feeling Good,45,4,74,,,,
34,up,Johnny Varro,My Baby Just Cares for Me,54,34,2,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,5,77,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,10,10,10,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,3,79,,,,
38,-,Grace of The Earth,Heal the World,-,9,1,,,,
39,up,Diana Krall,The Look Of Love,52,11,80,,,,
40,-,Louis Prima & Keely Smith,Moonglow,-,21,1,,,,
41,down,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Breezin' Along With The Breeze,4,4,2,,,,
42,up,Angelina Jordan,Fly Me to the Moon (Acoustic),56,11,79,,,,
43,-,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],-,8,1,,,,
44,down,"Eddie Higgins, Scott Hamilton & Ken Peplowski",April In Torino,7,7,2,,,,
45,up,Diana Krall,Cry Me a River,57,10,80,,,,
46,up,Jackie Coon,Autumn Leaves,64,46,2,,,,
47,up,Harry James,"It's Been a Long, Long Time",58,3,73,,,,
48,up,Diana Krall,Temptation,59,3,74,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,4,71,,,,
50,-,Jazz & Lounge Caffee,I Like the Way You Talk,-,7,1,,,,
51,up,Nguyên Lê,The Black Horse,60,20,80,,,,
52,up,Olivia Ong,Sometimes When We Touch,61,8,80,,,,
53,up,Jennifer Warnes,The Hunter,63,13,79,,,,
54,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),65,10,78,,,,
55,up,Laura Fygi,Historia De Un Amor,66,9,80,,,,
56,up,Hoàng Quyên,Thời Gian Để Yêu,67,12,80,,,,
57,down,Acker Bilk & His Paramount Jazz Band,My Baby Just Cares for Me,12,12,2,,,,
58,down,パット・メセニー,From This Place,13,13,2,,,,
59,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,-,36,1,,,,
60,up,Kenny G,Loving You (Edit),68,4,75,,,,
61,down,Kenny Ball,Acapulco 1922,14,14,2,,,,
62,-,"Dave Mackay, Antoine Katz & A.G. Steele",Mute,-,37,1,,,,
63,down,Jackie Coon and Friends,If I Had You,53,53,2,,,,
64,down,Duke Ellington and His Orchestra,Some Saturday - Original,55,55,2,,,,
65,-,Kenny G,Havana,-,4,66,,,,
66,up,Nguyên Lê,The Banyan Tree Song,69,17,77,,,,
67,up,Nguyên Lê,Trong Com - The Rice Drum,70,17,80,,,,
68,up,Nguyên Lê,The Wind Blew It Away,71,25,80,,,,
69,up,江映东,In The Eyes,72,7,40,,,,
70,-,Louis Prima & Keely Smith,I've Got You Under My Skin (1999 Digital Remaster),-,22,1,,,,
71,-,Rampart Street Paraders,I'm Gonna Sit Right Down and Write Myself a Letter,-,27,1,,,,
72,down,Avera,Billie Jean (Slow Foxtrot: 29 BPM),15,15,3,,,,
73,-,Bruce Riley,The Evening Rain,-,29,1,,,,
74,down,Erroll Garner,Autumn Leaves (Remastered 2020),39,39,2,,,,
75,down,Erroll Garner,The Shadow of Your Smile (Remastered 2020),41,41,2,,,,
76,down,Nguyên Lê,Mangustao Pt. 2,73,28,80,,,,
77,down,Nguyên Lê,Mangustao Pt. 1,74,29,80,,,,
78,down,Allen Toussaint,Singin' the Blues,24,24,2,,,,
79,down,Nguyên Lê,Ting Ning,75,30,80,,,,
80,down,Nguyên Lê,Spring of Life,76,31,80,,,,
81,down,Nguyên Lê,Hen Ho - Promise of a Date,77,33,80,,,,
82,down,Engelbert Humperdinck,Can't Take My Eyes of You,29,29,4,,,,
83,down,The Jim Cullum Jazz Band,"Tight Like This (feat. Topsy Chapman, Kenny Davern, Duke Heitger, Evan Christopher & Clint Baker)",19,19,2,,,,
84,-,Chilles,Reflection,-,13,1,,,,
85,-,Chilles,Brooklyn,-,15,1,,,,
86,down,Kat Edmonson,What a Wonderful World,21,21,2,,,,
87,down,Louis Armstrong & Sy Oliver,C'est Si Bon,22,22,2,,,,
88,down,Patricia Barber,You Don't Know Me,23,23,2,,,,
89,down,Patricia Barber,Lost In This Love,25,25,2,,,,
90,down,Joe Turner,Ain't Misbehavin',26,26,2,,,,
91,down,Steve Kuhn Trio,I Will Wait for You,28,28,2,,,,
92,down,Eddie Higgins Trio,The Day Of Wine And Roses,30,30,2,,,,
93,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,32,32,3,,,,
94,down,Erroll Garner,The Way You Look Tonight (1951),33,33,2,,,,
95,down,Erroll Garner,Poor Butterfly (1950),34,34,2,,,,
96,down,Joe Turner,I'm Crazy About My Baby,35,35,2,,,,
97,down,Joe Turner,Poor Butterfly,36,36,2,,,,
98,down,Louis Armstrong and His All Stars,Mack the Knife,37,19,2,,,,
99,down,Susan Wong,Close to You,47,9,9,,,,
100,down,Nguyên Lê,Don't You Go Away My Friend,78,34,80,,,,
