Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,43,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,23,,,,
3,down,Kenny G,Forever In Love,2,1,43,,,,
4,up,Kenny G,Going Home,4,1,43,,,,
5,up,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),54,5,2,,,,
6,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,43,,,,
8,up,Instrumental Jazz Music Ambient,Night and Day,85,8,2,,,,
9,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,43,,,,
10,-,Kenny G,Sunrise,-,10,1,,,,
11,down,オリビア,Fly Me To The Moon,10,4,43,,,,
12,-,ShibayanRecords,Tiny Little Adiantum,-,9,4,,,,
13,up,Olivia Ong,Fly Me to the Moon,49,2,43,,,,
14,down,Susie Arioli,Un jour de différence,11,11,2,,,,
15,-,Judy Garland,Over the Rainbow,-,15,1,,,,
16,down,Zion.T,SNOW (feat. Lee Moon Sae),14,3,41,,,,
17,up,Kim Russell,Jazz Wake Up (Instrumental Jazz),89,17,2,,,,
18,down,Kenny G,The Moment,16,2,43,,,,
19,up,Richard Elliot,Alone At Sea,90,19,2,,,,
20,up,Richard Elliot,Sweet Dream,91,20,2,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,17,4,37,,,,
22,up,Chris Geith,I Will Remember You,92,22,2,,,,
23,-,Criibaby,Some Kinda Voodoo,-,23,1,,,,
24,up,Jay Graydon,When You Look In My Eyes,93,24,2,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,41,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,43,,,,
27,up,Jay Graydon,Roxann,94,27,2,,,,
28,down,Nina Simone,Feeling Good,22,4,37,,,,
29,down,Diana Krall,Besame Mucho,23,10,43,,,,
30,up,Paul Mauriat,Hunagarian Dance Nº5,41,11,2,,,,
31,up,Diana Krall,The Look Of Love,32,11,43,,,,
32,down,Diana Krall,Cry Me a River,25,10,43,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,8,1,,,,
34,down,Ray Charles,Hit the Road Jack,26,6,43,,,,
35,down,Nguyên Lê,The Black Horse,27,20,43,,,,
36,down,Olivia Ong,Sometimes When We Touch,28,8,43,,,,
37,down,Chantal Chamberland,Les champs-élysées,13,13,2,,,,
38,down,Diana Krall,Temptation,29,3,37,,,,
39,down,Chantal Chamberland,La Mer,18,18,2,,,,
40,down,Hoàng Quyên,Thời Gian Để Yêu,30,12,43,,,,
41,down,Chantal Chamberland,Les Champs - Elysees,20,20,2,,,,
42,down,Jennifer Warnes,The Hunter,31,13,43,,,,
43,down,Nguyên Lê,The Banyan Tree Song,33,17,40,,,,
44,down,Nguyên Lê,Trong Com - The Rice Drum,34,17,43,,,,
45,down,Nguyên Lê,The Wind Blew It Away,35,25,43,,,,
46,down,David Placencia,Manchusri Nun,6,6,3,,,,
47,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,3,42,,,,
48,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,41,,,,
49,down,Laura Fygi,Historia De Un Amor,37,9,43,,,,
50,down,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",8,8,3,,,,
51,down,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,43,,,,
52,down,Nguyên Lê,Mangustao Pt. 2,39,28,43,,,,
53,down,Nguyên Lê,Mangustao Pt. 1,40,29,43,,,,
54,down,Nguyên Lê,Ting Ning,42,30,43,,,,
55,down,Nguyên Lê,Spring of Life,44,31,43,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),12,2,8,,,,
57,down,Nguyên Lê,Hen Ho - Promise of a Date,45,33,43,,,,
58,down,Nguyên Lê,Don't You Go Away My Friend,46,34,43,,,,
59,down,Kenny G,Loving You (Edit),47,4,38,,,,
60,down,Diana Krall,The Girl In the Other Room,48,13,37,,,,
61,down,Diana Krall,Love Letters,50,37,43,,,,
62,down,Diana Krall,'S Wonderful,51,38,43,,,,
63,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],52,40,43,,,,
64,down,Salvatore Adamo,Tombe la Neige,53,6,43,,,,
65,down,Colton Benjamin,21 Grams,9,9,3,,,,
66,down,Harry James,"It's Been a Long, Long Time",55,3,38,,,,
67,down,Diana Krall,Maybe You'll Be There,56,42,43,,,,
68,down,Diana Krall,I Get Along Without You Very Well,58,43,43,,,,
69,down,Diana Krall,Dancing In the Dark,59,45,43,,,,
70,down,Diana Krall,The Night We Called It a Day,60,46,43,,,,
71,down,Diana Krall,I Remember You,61,48,43,,,,
72,down,Melody Gardot,La Vie en rose,43,15,4,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),62,9,16,,,,
74,down,Tomoharu Hani,13 Jours en France,63,8,43,,,,
75,down,Kenny G,Sentimental,64,10,37,,,,
76,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",65,15,34,,,,
77,down,Koop,Koop Island Blues,66,38,43,,,,
78,down,Nina Simone,I Put a Spell On You,67,13,33,,,,
79,down,Laura & Anton,La Vie en Rose,68,13,26,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,6,26,,,,
81,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),70,51,43,,,,
82,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),71,52,43,,,,
83,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),72,53,43,,,,
84,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),73,54,43,,,,
85,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),74,55,43,,,,
86,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),75,56,43,,,,
87,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),76,58,43,,,,
88,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),77,59,42,,,,
89,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),78,60,42,,,,
90,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),79,61,42,,,,
91,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),80,62,40,,,,
92,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),81,63,39,,,,
93,down,江映东,In The Eyes,19,7,4,,,,
94,down,Jill Barber,Sous le ciel de Paris,15,15,3,,,,
95,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,12,1,,,,
96,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),82,64,36,,,,
97,down,Kenny G,Havana,83,4,33,,,,
98,down,Kenny G,Songbird,84,67,30,,,,
99,down,Patti Austin,Say You Love Me,86,10,27,,,,
100,down,Diana Krall,Almost Blue,95,81,21,,,,
