Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,73,,,,
2,up,Kenny G,Going Home,2,1,73,,,,
3,up,Kenny G,Forever In Love,3,1,73,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,71,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,26,,,,
6,-,TrackTribe,Walk Through the Park,-,6,1,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,7,1,53,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,73,,,,
9,-,Joe Divine,Somewhere over the Rainbow (feat. Tran Manh Tuan),-,9,1,,,,
10,-,TrackTribe,A Night Alone,-,10,1,,,,
11,down,オリビア,Fly Me To The Moon,9,4,73,,,,
12,-,"Nat ""King"" Cole",Autumn Leaves,-,12,1,,,,
13,up,Quincy Jones,Comin' Home Baby,80,13,2,,,,
14,down,Olivia Ong,Fly Me to the Moon,12,2,73,,,,
15,up,Miles Davis,Blue In Green,91,15,12,,,,
16,down,Kenny G,The Moment,13,2,73,,,,
17,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,8,11,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,14,4,66,,,,
19,down,Diana Krall,Besame Mucho,16,10,73,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,73,,,,
21,-,Miles Davis,Freddie Freeloader,-,20,1,,,,
22,down,Nina Simone,Feeling Good,18,4,67,,,,
23,up,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),37,23,2,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,5,70,,,,
25,-,Miles Davis,Flamenco Sketches,-,25,1,,,,
26,up,Green Light,Bell of Mindfulness,41,23,2,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,3,72,,,,
28,down,Minnie Riperton,Perfect Angel,24,24,2,,,,
29,down,Angelina Jordan,Fly Me to the Moon (Acoustic),25,11,72,,,,
30,-,Engelbert Humperdinck,Can't Take My Eyes of You,-,29,1,,,,
31,down,Diana Krall,Temptation,27,3,67,,,,
32,down,Ray Charles,Hit the Road Jack,29,6,73,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),48,10,4,,,,
34,down,Nguyên Lê,The Black Horse,31,20,73,,,,
35,down,Olivia Ong,Sometimes When We Touch,33,8,73,,,,
36,-,Miles Davis,Blues in F (My Ding),-,36,1,,,,
37,down,Jennifer Warnes,The Hunter,35,13,72,,,,
38,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,71,,,,
39,-,Miles Davis,Country Son (Rhythm Section Rehearsal),-,39,1,,,,
40,down,Laura Fygi,Historia De Un Amor,38,9,73,,,,
41,-,Miles Davis,Water Babies (Master Take),-,41,1,,,,
42,down,Hoàng Quyên,Thời Gian Để Yêu,39,12,73,,,,
43,-,Miles Davis,Water Babies (Session Reel),-,43,1,,,,
44,down,Kenny G,Loving You (Edit),40,4,68,,,,
45,down,Nguyên Lê,The Banyan Tree Song,42,17,70,,,,
46,-,Miles Davis,Nefertiti (Master Take),-,46,1,,,,
47,-,Miles Davis,Gingerbread Boy (Session Reel),-,47,1,,,,
48,down,Nguyên Lê,Trong Com - The Rice Drum,43,17,73,,,,
49,-,Nina Simone,Strange Fruit,-,27,1,,,,
50,down,Nguyên Lê,The Wind Blew It Away,44,25,73,,,,
51,down,江映东,In The Eyes,47,7,33,,,,
52,-,Nina Simone,Ain't No Use,-,29,1,,,,
53,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,54,,,,
54,down,Nguyên Lê,Mangustao Pt. 2,49,28,73,,,,
55,down,Diana Krall,The Look Of Love,22,11,73,,,,
56,down,Nguyên Lê,Mangustao Pt. 1,50,29,73,,,,
57,-,Nina Simone,Chilly Winds Don't Blow,-,30,1,,,,
58,down,Nguyên Lê,Ting Ning,51,30,73,,,,
59,down,Nguyên Lê,Spring of Life,52,31,73,,,,
60,down,Diana Krall,Cry Me a River,23,10,73,,,,
61,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,33,1,,,,
62,down,Nguyên Lê,Hen Ho - Promise of a Date,53,33,73,,,,
63,down,Nguyên Lê,Don't You Go Away My Friend,54,34,73,,,,
64,-,Nina Simone,Trouble In Mind,-,34,1,,,,
65,down,Diana Krall,Love Letters,57,37,73,,,,
66,down,Diana Krall,'S Wonderful,58,38,71,,,,
67,-,Nina Simone,End of the Line,-,35,1,,,,
68,down,Diana Krall,The Girl In the Other Room,59,13,67,,,,
69,-,Nina Simone,Nobody Knows You When You're Down and Out,-,37,1,,,,
70,down,Diana Krall,Maybe You'll Be There,60,42,72,,,,
71,down,Diana Krall,I Get Along Without You Very Well,61,43,72,,,,
72,down,Diana Krall,Dancing In the Dark,62,45,72,,,,
73,-,Nina Simone,Be My Husband,-,39,1,,,,
74,down,Diana Krall,The Night We Called It a Day,63,46,72,,,,
75,down,Diana Krall,I Remember You,64,48,71,,,,
76,down,Jinnie,Who Are You?,8,4,7,,,,
77,down,NIB,About Sad,10,10,2,,,,
78,down,Laura & Anton,La Vie en Rose,65,13,56,,,,
79,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],68,40,73,,,,
80,down,Melody Gardot,La Vie en rose,69,15,34,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,9,46,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,8,25,,,,
83,down,The Platters,Only You (And You Alone),66,9,12,,,,
84,down,Tomoharu Hani,13 Jours en France,73,8,72,,,,
85,-,dark cat,Crazy Milk,-,15,1,,,,
86,down,Kenny G,Havana,74,4,62,,,,
87,down,Kenny G,Sentimental,78,10,66,,,,
88,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",79,15,63,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us,82,2,11,,,,
90,down,Koop,Koop Island Blues,83,38,71,,,,
91,down,Kenny G,Careless Whisper,84,8,17,,,,
92,down,Patti Austin,Say You Love Me,86,10,55,,,,
93,down,Nina Simone,I Put a Spell On You,87,13,61,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),90,6,53,,,,
95,down,Harry James,"It's Been a Long, Long Time",15,3,68,,,,
96,down,Morning Jazz,New Beautiful Air,11,11,3,,,,
97,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),99,51,70,,,,
98,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),100,52,68,,,,
99,down,PAUL,Sleeping Beauty,20,4,5,,,,
100,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,53,67,,,,
