Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,101,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,53,,,,
3,down,Joytastic Sarah,Fly Me to the Moon,2,1,81,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,101,,,,
5,down,Kenny G,Going Home,3,1,101,,,,
6,down,Kenny G,Forever In Love,5,1,101,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,99,,,,
8,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),11,8,34,,,,
9,up,Snarky Puppy & Metropole Orkest,Flight,15,9,2,,,,
10,up,オリビア,Fly Me To The Moon,10,4,101,,,,
11,down,白上フブキ,Say!ファンファーレ! (Sunshine ver.),4,4,2,,,,
12,up,Happy Birthday,Happy Birthday (Jazz Version),81,6,5,,,,
13,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,1,28,,,,
14,-,Samir Saif,Nature Boy,-,14,1,,,,
15,up,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),82,9,5,,,,
16,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,16,4,,,,
17,up,Jinnie,Who Are You?,83,4,15,,,,
18,up,Kenny G,The Moment,98,2,101,,,,
19,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,80,,,,
20,up,ShibayanRecords,Tiny Little Adiantum,84,9,11,,,,
21,-,Relaxing Piano Music,Innocence - Relaxing Piano Master Academy,-,21,1,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,18,4,92,,,,
23,-,George White Group,Come Go with Me,-,23,1,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,3,,,,
25,up,Kenichiro Nishihara,Our Love (feat. mabanua),69,15,5,,,,
26,down,Diana Krall,Besame Mucho,22,10,101,,,,
27,down,Nina Simone,Feeling Good,12,4,95,,,,
28,up,Lady Gaga,Do I Love You,85,28,2,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,100,,,,
30,-,Samir Saif,Don't Explain,-,21,1,,,,
31,up,Olivia Ong,Fly Me to the Moon,68,2,101,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,101,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,98,,,,
34,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,100,,,,
35,down,Diana Krall,The Look Of Love,34,11,101,,,,
36,-,Samir Saif,Angel Eyes,-,25,1,,,,
37,down,Chet Baker,I Fall in Love Too Easily,19,12,13,,,,
38,down,Diana Krall,Cry Me a River,36,10,101,,,,
39,down,Olivia Ong,Driving,9,9,2,,,,
40,down,Ray Charles,Hit the Road Jack,37,6,101,,,,
41,down,Bob Acri,Sleep Away,23,11,7,,,,
42,down,Diana Krall,Temptation,38,3,95,,,,
43,down,Steve Martin & Henrik Wikström,Who's That Cool Cat,8,8,2,,,,
44,down,Harry James,"It's Been a Long, Long Time",39,3,94,,,,
45,down,Jennifer Warnes,The Hunter,40,13,98,,,,
46,down,Nguyên Lê,The Black Horse,42,20,101,,,,
47,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,10,98,,,,
48,down,Laura Fygi,Historia De Un Amor,47,9,101,,,,
49,down,Olivia Ong,Sometimes When We Touch,48,8,101,,,,
50,up,Kenny G,Loving You (Edit),50,4,96,,,,
51,up,Hoàng Quyên,Thời Gian Để Yêu,52,12,101,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,6,71,,,,
53,up,Nguyên Lê,The Banyan Tree Song,54,17,98,,,,
54,up,Nguyên Lê,Trong Com - The Rice Drum,55,17,101,,,,
55,up,Nguyên Lê,The Wind Blew It Away,56,25,101,,,,
56,up,Diana Krall,Love Letters,57,37,100,,,,
57,up,Diana Krall,'S Wonderful,59,38,96,,,,
58,up,江映东,In The Eyes,60,7,61,,,,
59,-,Allison Adams Tucker,La Vie en Rose,-,25,4,,,,
60,up,Nguyên Lê,Mangustao Pt. 2,62,28,101,,,,
61,up,Nguyên Lê,Mangustao Pt. 1,63,29,101,,,,
62,up,Nguyên Lê,Ting Ning,64,30,101,,,,
63,up,Nguyên Lê,Spring of Life,65,31,101,,,,
64,up,Nguyên Lê,Hen Ho - Promise of a Date,66,33,101,,,,
65,up,Nguyên Lê,Don't You Go Away My Friend,67,34,101,,,,
66,up,Diana Krall,The Girl In the Other Room,70,13,93,,,,
67,up,Diana Krall,Maybe You'll Be There,71,42,97,,,,
68,up,Diana Krall,I Get Along Without You Very Well,72,43,97,,,,
69,up,Diana Krall,Dancing In the Dark,74,45,97,,,,
70,up,Diana Krall,The Night We Called It a Day,75,46,97,,,,
71,down,COFFEE MUSIC MODE,Angel jazz,13,13,3,,,,
72,up,Diana Krall,I Remember You,77,48,96,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,8,52,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us,86,2,38,,,,
75,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,87,1,10,,,,
76,up,PAUL,Sleeping Beauty,88,4,26,,,,
77,up,Laura & Anton,La Vie en Rose,99,13,82,,,,
78,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],100,40,97,,,,
79,-,The Platters,Only You (And You Alone),-,9,37,,,,
80,-,Kenny G,Havana,-,4,85,,,,
81,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,10,4,,,,
82,down,acoustic air,"Inochi No Namae (From ""Spirited Away"")",14,6,5,,,,
83,-,Kenny G,Sentimental,-,10,88,,,,
84,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),24,24,2,,,,
85,-,Miles Davis,Blue In Green,-,15,36,,,,
86,-,Nina Simone,I Put a Spell On You,-,13,77,,,,
87,-,Melody Gardot,La Vie en rose,-,15,56,,,,
88,-,Ilene Woods & The Woodsmen,Bibbidi-Bobbidi-Boo,-,13,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),21,21,6,,,,
90,down,Hali,Ngày Nắng Lên,30,10,3,,,,
91,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,16,16,2,,,,
92,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,68,,,,
93,down,Frank Sinatra,All the Way,20,5,6,,,,
94,-,Chantal Chamberland,I Put a Spell On You,-,26,1,,,,
95,-,Jacqui Naylor,Tell Me More And More And Then Some,-,29,1,,,,
96,-,Jacqui Naylor,Losing My Religion,-,31,1,,,,
97,-,Olivia Ong,Girl from Ipanema,-,24,39,,,,
98,down,Paul Brown,Chill Out,27,27,3,,,,
99,down,Koop,Summer Sun,31,31,3,,,,
100,-,Tomoharu Hani,13 Jours en France,-,8,94,,,,
