Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,4,1,214,,,,
2,down,Kenny G,Going Home,1,1,213,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,166,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,1,141,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,3,1,194,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,212,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,29,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,214,,,,
9,down,Olivia Ong,Fly Me to the Moon,8,2,214,,,,
10,up,Dean James,Can We Talk?,71,10,2,,,,
11,up,Dean James,'Round the Horn,82,11,2,,,,
12,up,Kenny G,The Moment,14,2,214,,,,
13,up,Luxiem,Jazz On the Clock!!,17,1,78,,,,
14,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,123,,,,
15,up,Zion.T,SNOW (feat. Lee Moon Sae),28,3,192,,,,
16,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,3,211,,,,
17,-,The Jazzists,Relaxing a Bit (Live),-,17,1,,,,
18,-,The Jazzists,Let's Do It (Live),-,18,1,,,,
19,down,オリビア,Fly Me To The Moon,6,4,214,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),44,9,7,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,48,4,203,,,,
22,-,Jill Barber,Plus Bleu Que Tes Yeux,-,9,3,,,,
23,-,Reinaldo Yeats,Anh Đã Hiểu Tình Em,-,23,1,,,,
24,-,The Soul Surfers,"Summer Madness, Pt. 2",-,24,1,,,,
25,-,Laufey,From The Start,-,3,29,,,,
26,-,Janet Seidel,Windmills of Your Mind,-,16,4,,,,
27,up,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,99,27,2,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,5,210,,,,
29,up,Kenny G,Jasmine Flower,66,8,31,,,,
30,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,68,7,113,,,,
31,down,Unwrapped,U.N.I.T.Y.,9,9,2,,,,
32,up,Jinnie,Who Are You?,70,4,123,,,,
33,down,Unwrapped,Tupac Tribute Medley,10,10,2,,,,
34,up,Gasteiz Big Band,Life’s Incredible Again,74,1,35,,,,
35,down,Unwrapped,Biggie Tribute Medley,11,11,2,,,,
36,up,G Sounds,Point the Star 2,76,10,64,,,,
37,up,Leon Spencer,First Gravy,83,37,2,,,,
38,up,The New Mastersounds,Pudding & Pie,84,38,2,,,,
39,up,Ray Charles,Hit the Road Jack,77,6,214,,,,
40,down,Unwrapped,"Girls, Girls, Girls",12,12,2,,,,
41,down,Unwrapped,The Way You Move,13,13,2,,,,
42,down,Unwrapped,Doo Wop (That Thing),18,18,2,,,,
43,down,Unwrapped,Beautiful,19,19,2,,,,
44,-,Phương Vy,Yêu Em Đi (Love Me),-,11,1,,,,
45,down,Unwrapped,Music (feat. Jeff Bradshaw),20,20,2,,,,
46,down,Unwrapped,Tainted,22,22,2,,,,
47,down,Unwrapped,Always On Time (feat. Patrice Rushen),23,23,2,,,,
48,down,Unwrapped,Still Not a Player,24,24,2,,,,
49,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,79,1,28,,,,
50,down,Unwrapped,Roll Out (My Business) [feat. Patrice Rushen],25,25,2,,,,
51,up,Frank Sinatra,That's Life (Remastered 2008),80,17,13,,,,
52,up,Harry James,"It's Been a Long, Long Time",88,3,202,,,,
53,down,Unwrapped,Splash Waterfalls,26,26,2,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us,89,2,147,,,,
55,down,Unwrapped,Best I Ever Had,27,27,2,,,,
56,down,Unwrapped,Somebody Got It,29,29,2,,,,
57,up,Tony Bennett & Lady Gaga,Love For Sale,90,26,113,,,,
58,-,Secret Garden,The Promise,-,7,6,,,,
59,up,Kenny G,Loving You (Edit),91,4,209,,,,
60,up,Jennifer Warnes,The Hunter,92,13,211,,,,
61,down,Chi Pu,Mời Anh Vào Team Em,31,1,213,,,,
62,down,Craymer & Aiivawn,Can't Take My Eyes off You,41,1,150,,,,
63,down,Unwrapped,Bonita Applebum,34,34,2,,,,
64,down,Unwrapped,"I Know What You Want (feat. Dennis Nelson, Lou Taylor & Melana)",35,35,2,,,,
65,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),93,10,208,,,,
66,down,Unwrapped,Treat 'Em Right,37,37,2,,,,
67,up,Herb Alpert & The Tijuana Brass,Ladyfingers,94,13,84,,,,
68,down,Unwrapped,Crush On You,38,38,2,,,,
69,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),95,8,145,,,,
70,up,Sneha,So This Is Love,96,11,76,,,,
71,down,Unwrapped,21 Questions,40,40,2,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),98,6,183,,,,
73,up,Hoàng Quyên,Thời Gian Để Yêu,100,12,214,,,,
74,-,Nguyên Lê,The Black Horse,-,20,213,,,,
75,-,江映东,In The Eyes,-,7,173,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,163,,,,
77,-,Olivia Ong,Sometimes When We Touch,-,8,213,,,,
78,-,Nguyên Lê,Trong Com - The Rice Drum,-,17,213,,,,
79,-,Sarah Kang,Now I Know,-,13,65,,,,
80,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,213,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,116,,,,
82,-,Susan Wong,Close to You,-,9,66,,,,
83,down,Tokyo Active NEETs,Hakaishini Kizu,42,42,2,,,,
84,down,Tokyo Active NEETs,Kinyaku Jyugoya Syojikimononoshi,43,43,2,,,,
85,down,東京アクティブNEETs,紅霧夜華 ~フラワリングナイト,47,47,2,,,,
86,down,Tokyo Active NEETs,Kinninn Kizakura,50,50,2,,,,
87,down,Tokyo Active NEETs,Akifu Jyunen,52,52,2,,,,
88,down,Tokyo Active NEETs,Kohan Natsukaze Tai ~Beloved Tomboyish Daughter,54,54,2,,,,
89,down,Unwrapped,Be Careful,55,55,2,,,,
90,down,Unwrapped,Goosebumps,57,57,2,,,,
91,down,Unwrapped,I Get Around,59,59,2,,,,
92,down,Reinaldo Yeats,Năm 17 Tuổi,32,32,2,,,,
93,down,Joel Lyssarides,The Last Verse,49,49,2,,,,
94,down,Joel Lyssarides,St. Joseph,51,51,2,,,,
95,down,Joel Lyssarides,Down and Out,53,53,2,,,,
96,down,Joel Lyssarides,Chimera,56,56,2,,,,
97,-,Kenny G,Havana,-,4,193,,,,
98,down,Joel Lyssarides,Procession,58,58,2,,,,
99,down,Joel Lyssarides,Is There a Way,69,69,2,,,,
100,-,Nguyên Lê,The Banyan Tree Song,-,17,210,,,,
