Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,135,,,,
2,up,Kenny G,Going Home,98,1,135,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,135,,,,
4,up,Kenny G,Forever In Love,10,1,135,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,75,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,133,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,87,,,,
8,down,Villads & Valdemar,Pirates of the Carribean,7,4,10,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,12,1,115,,,,
10,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,62,,,,
11,-,Aaron Heick & John Di Martino Romantic Jazz Trio,It Might Be You,-,11,1,,,,
12,-,Aaron Heick & John Di Martino Romantic Jazz Trio,Hard to Say I'm Sorry,-,12,1,,,,
13,up,オリビア,Fly Me To The Moon,35,4,135,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,1,44,,,,
15,-,Aaron Heick & John Di Martino Romantic Jazz Trio,Fragile,-,15,1,,,,
16,up,Kenny G,The Moment,31,2,135,,,,
17,-,Aaron Heick & John Di Martino Romantic Jazz Trio,Careless Whisper,-,17,1,,,,
18,-,Harry Allen Quartet,My Way,-,18,1,,,,
19,-,Harry Allen Quartet,Autumn Leaves,-,19,1,,,,
20,-,Harry Allen Quartet,The Summer Knows,-,20,1,,,,
21,down,Zion.T,SNOW (feat. Lee Moon Sae),15,3,114,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,23,4,126,,,,
23,down,Olivia Ong,Fly Me to the Moon,9,2,135,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,134,,,,
25,-,Nicki Parrott,We're All Alone,-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,5,135,,,,
27,-,Nicki Parrott,Killing Me Softly with His Song,-,27,1,,,,
28,down,Nina Simone,Feeling Good,18,4,129,,,,
29,up,Kenny G,Homeland,63,29,2,,,,
30,up,Hugh Masekela,Grazing In the Grass,95,30,2,,,,
31,down,Diana Krall,Besame Mucho,19,10,135,,,,
32,-,Nicki Parrott,If You Leave Me Now,-,32,1,,,,
33,-,Nicki Parrott,Will You Still Love Me Tomorrow?,-,33,1,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,131,,,,
35,-,Nicki Parrott,You're So Vain,-,35,1,,,,
36,-,Chantal Chamberland,La Mer,-,18,5,,,,
37,down,Diana Krall,Cry Me a River,24,10,134,,,,
38,down,Angelina Jordan,Fly Me to the Moon (Acoustic),25,11,134,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,12,18,,,,
40,down,Jinnie,Who Are You?,26,4,46,,,,
41,down,Ray Charles,Hit the Road Jack,27,6,135,,,,
42,-,Sidney Bechet,Si tu vois ma mère,-,16,4,,,,
43,down,Tony Bennett & Lady Gaga,Love For Sale,28,26,34,,,,
44,down,Diana Krall,The Look Of Love,22,11,134,,,,
45,down,Harry James,"It's Been a Long, Long Time",29,3,125,,,,
46,-,Ida Sand,Ain’t No Sunshine,-,46,1,,,,
47,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),32,10,129,,,,
48,down,Laura Fygi,Historia De Un Amor,33,9,133,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,8,66,,,,
50,down,Kenny G,Loving You (Edit),36,4,130,,,,
51,down,Jennifer Warnes,The Hunter,37,13,132,,,,
52,down,Nguyên Lê,The Black Horse,38,20,135,,,,
53,-,Kenny G,Brasilia,-,21,1,,,,
54,down,江映东,In The Eyes,39,7,95,,,,
55,down,Diana Krall,Temptation,30,3,129,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,6,104,,,,
57,down,Olivia Ong,Sometimes When We Touch,41,8,135,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,43,2,71,,,,
59,down,Diana Krall,Love Letters,44,37,132,,,,
60,down,Diana Krall,'S Wonderful,45,38,128,,,,
61,down,Hoàng Quyên,Thời Gian Để Yêu,46,12,135,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,8,85,,,,
63,down,Nguyên Lê,The Banyan Tree Song,48,17,132,,,,
64,down,Jerry Vale,Pretend You Don't See Her,4,4,2,,,,
65,down,Nguyên Lê,Trong Com - The Rice Drum,49,17,135,,,,
66,down,Nguyên Lê,The Wind Blew It Away,50,25,135,,,,
67,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,89,7,34,,,,
68,down,Diana Krall,Maybe You'll Be There,51,42,127,,,,
69,down,Diana Krall,I Get Along Without You Very Well,53,43,127,,,,
70,down,Diana Krall,Dancing In the Dark,54,45,127,,,,
71,down,Diana Krall,The Night We Called It a Day,55,46,127,,,,
72,down,Diana Krall,I Remember You,56,48,126,,,,
73,down,Nguyên Lê,Mangustao Pt. 2,57,28,135,,,,
74,down,Nguyên Lê,Mangustao Pt. 1,58,29,135,,,,
75,down,Nguyên Lê,Ting Ning,59,30,135,,,,
76,down,Nguyên Lê,Spring of Life,60,31,135,,,,
77,down,Nguyên Lê,Hen Ho - Promise of a Date,61,33,135,,,,
78,down,Nguyên Lê,Don't You Go Away My Friend,62,34,135,,,,
79,-,Dinah Washington,What a Difference a Day Made (Single Version),-,28,1,,,,
80,down,Sarah Kang,Now I Know,14,13,12,,,,
81,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,5,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,64,8,18,,,,
83,down,PAUL,Sleeping Beauty,65,4,58,,,,
84,down,Brian Culbertson,Fullerton Ave. (feat. Chuck Loeb),13,13,5,,,,
85,down,Nina Simone,I Put a Spell On You,66,13,103,,,,
86,down,Tony Bennett & Lady Gaga,Winter Wonderland,67,5,22,,,,
87,-,Danny Mulhern,A Different Kind of Blue,-,38,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,6,41,,,,
89,down,Madeleine Peyroux,La Javanaise,69,7,43,,,,
90,down,Charles Aznavour,À Tout Jamais,16,15,3,,,,
91,down,Diana Krall,The Girl In the Other Room,70,13,124,,,,
92,down,Tomoharu Hani,13 Jours en France,71,8,116,,,,
93,down,Kenny G,Havana,72,4,117,,,,
94,down,Kenny G,Sentimental,90,10,114,,,,
95,down,Happy Birthday,Happy Birthday (Jazz Version),73,6,22,,,,
96,down,Park Bird & Chevy,If I Could Ride a Bike,74,11,39,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,15,31,,,,
98,down,Kenny G,Heart and Soul,76,9,29,,,,
99,down,Melody Gardot,La Vie en rose,77,15,79,,,,
100,down,Laura & Anton,La Vie en Rose,78,13,108,,,,
