Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,147,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,99,,,,
3,up,Kenny G,Going Home,3,1,147,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,127,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,147,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,74,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,145,,,,
8,up,Kenny G,Forever In Love,10,1,147,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,5,147,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,1,87,,,,
11,down,Luxiem,Jazz On the Clock!!,5,1,11,,,,
12,down,オリビア,Fly Me To The Moon,9,4,147,,,,
13,up,Olivia Ong,Fly Me to the Moon,16,2,147,,,,
14,-,Billie Holiday,Solitude,-,12,3,,,,
15,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,15,1,,,,
16,down,Kenny G,The Moment,12,2,147,,,,
17,down,Zion.T,SNOW (feat. Lee Moon Sae),11,3,126,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,1,56,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,23,4,138,,,,
20,up,G Sounds,Point the Star 2,88,10,8,,,,
21,-,Chantal Chamberland,Besame Mucho,-,14,5,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,146,,,,
23,-,Bobby Darin,Beyond the Sea,-,12,10,,,,
24,up,Chantal Chamberland,La Mer,29,18,11,,,,
25,up,Nina Simone,Feeling Good,32,4,141,,,,
26,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,26,1,,,,
27,up,Diana Krall,Besame Mucho,36,10,147,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,5,143,,,,
29,up,Kenny G,Copa de Amor,81,19,5,,,,
30,down,Herb Alpert & The Tijuana Brass,Ladyfingers,19,13,30,,,,
31,-,Oneul,You Made My Day,-,31,1,,,,
32,-,Scott Bradlee,Hello (feat. Casey Abrams),-,32,1,,,,
33,up,Diana Krall,The Look Of Love,45,11,146,,,,
34,up,TANDAT,Tiếng chó sủa lofi chill ấm,82,16,2,,,,
35,-,Scott Bradlee,Comes Love (feat. Hannah Gill),-,35,1,,,,
36,up,Diana Krall,Cry Me a River,46,10,146,,,,
37,up,iwamizu,Time to Start Another Day,52,37,2,,,,
38,up,Angelina Jordan,Fly Me to the Moon (Acoustic),48,11,146,,,,
39,up,Harvey Mason,Groovin' You,85,39,2,,,,
40,up,Ray Charles,Hit the Road Jack,49,6,147,,,,
41,up,Jinnie,Who Are You?,50,4,58,,,,
42,up,Tony Bennett & Lady Gaga,Love For Sale,51,26,46,,,,
43,down,Juky San,Tuổi Đá Buồn,33,13,9,,,,
44,up,Harry James,"It's Been a Long, Long Time",53,3,137,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),54,10,141,,,,
46,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),24,16,13,,,,
47,up,Diana Krall,Temptation,55,3,141,,,,
48,down,Doris Day,Whatever Will Be,14,12,16,,,,
49,up,Laura Fygi,Historia De Un Amor,57,9,145,,,,
50,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),58,8,78,,,,
51,down,Kenny G,Havana,21,4,127,,,,
52,up,Kenny G,Loving You (Edit),59,4,142,,,,
53,up,Jennifer Warnes,The Hunter,60,13,144,,,,
54,up,Nguyên Lê,The Black Horse,61,20,147,,,,
55,up,江映东,In The Eyes,62,7,107,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),63,6,116,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,8,97,,,,
58,up,Olivia Ong,Sometimes When We Touch,65,8,147,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,66,2,83,,,,
60,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,67,7,46,,,,
61,up,Diana Krall,Love Letters,68,37,144,,,,
62,up,Diana Krall,'S Wonderful,69,38,140,,,,
63,up,Hoàng Quyên,Thời Gian Để Yêu,70,12,147,,,,
64,up,Nguyên Lê,The Banyan Tree Song,72,17,144,,,,
65,up,Nguyên Lê,Trong Com - The Rice Drum,73,17,147,,,,
66,up,Nguyên Lê,The Wind Blew It Away,74,25,147,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,71,8,30,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,6,50,,,,
69,up,Diana Krall,Maybe You'll Be There,76,42,139,,,,
70,up,Diana Krall,I Get Along Without You Very Well,77,43,139,,,,
71,up,Diana Krall,Dancing In the Dark,78,45,139,,,,
72,up,Diana Krall,The Night We Called It a Day,79,46,139,,,,
73,up,Diana Krall,I Remember You,80,48,138,,,,
74,down,Kenny G,Songbird,31,6,11,,,,
75,down,Glenn Miller,In the Mood,38,38,2,,,,
76,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,41,32,2,,,,
77,down,Crush,Ibiza,26,26,2,,,,
78,up,Nguyên Lê,Mangustao Pt. 2,95,28,146,,,,
79,up,Nguyên Lê,Mangustao Pt. 1,99,29,146,,,,
80,up,Nguyên Lê,Ting Ning,100,30,146,,,,
81,-,Nguyên Lê,Spring of Life,-,31,145,,,,
82,down,Duke Ellington and His Orchestra,Blow by Blow,28,28,2,,,,
83,-,Glimlip & Yasper,Miscellaneous (feat. Floris van der Vlugt & MONODUKE) [Live],-,17,1,,,,
84,down,Count Basie and His Orchestra,From Russia With Love,30,30,2,,,,
85,up,Sneha,So This Is Love,94,11,10,,,,
86,down,Crush,With You,18,18,3,,,,
87,down,G Sounds,Point the Star,15,15,3,,,,
88,-,Oneul,Cuddle,-,18,6,,,,
89,-,noel.smt,Falling Apart X I Wanted to Leave,-,25,1,,,,
90,-,Nguyên Lê,Hen Ho - Promise of a Date,-,33,145,,,,
91,down,Paul Kuhn & Big Band SFB (Senders Freies Berlin),In The Mood (Live),34,34,2,,,,
92,down,Crush,Butterfly,20,20,3,,,,
93,down,Paul Hardcastle,Marimba,22,7,6,,,,
94,down,Kym Marsh,Cry (Full Length Version),25,25,2,,,,
95,-,Nguyên Lê,Don't You Go Away My Friend,-,34,145,,,,
96,down,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,40,40,3,,,,
97,down,Michael Bolton,Missing You Now (feat. Kenny G),42,42,3,,,,
98,down,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,35,10,3,,,,
99,down,The Bryan Ferry Orchestra,Young & Beautiful,37,11,9,,,,
100,-,PAUL,Sleeping Beauty,-,4,68,,,,
