Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,217,,,,
2,up,Kenny G,Forever In Love,2,1,218,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,170,,,,
4,up,Olivia Ong,Fly Me to the Moon,12,2,218,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,145,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,4,1,198,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,216,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,218,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,33,,,,
10,up,Nathan East,"Serpentine Fire (feat. Philip Bailey, Verdine White & Ralph Johnson)",14,10,2,,,,
11,-,Holmes Middle School Jazz Ensemble & Bryan Itzkowitz,Kickin' Back (Live),-,11,1,,,,
12,up,Joey Pecoraro,First Kiss,80,12,2,,,,
13,up,オリビア,Fly Me To The Moon,15,4,218,,,,
14,up,Kenny G,The Moment,17,2,218,,,,
15,up,Luxiem,Jazz On the Clock!!,18,1,82,,,,
16,-,Kenny G,Songbird,-,6,13,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,1,127,,,,
18,up,Chi Pu,Mời Anh Vào Team Em,24,1,217,,,,
19,-,Kenny G,Don't Make Me Wait for Love,-,19,3,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),26,3,196,,,,
21,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,12,8,,,,
22,down,French Cafe Music,Artistic Moods for Cool Autumn,8,8,2,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,3,215,,,,
24,down,French Cafe Music,Hypnotic Autumn Leaves,11,11,2,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),31,9,11,,,,
26,-,Jon Batiste,What a Wonderful World,-,25,3,,,,
27,down,The Greyboy Allstars,Toys R Us,23,23,2,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,33,4,207,,,,
29,down,The Greyboy Allstars,Turnip's Big Move,27,27,2,,,,
30,up,Laufey,From The Start,38,3,33,,,,
31,up,Hà Trần,Nắng Muộn,91,31,4,,,,
32,down,Akalé Wubé,Kasalèfkut hulu,30,30,2,,,,
33,down,Polyrhythmics,Poncherello,16,16,2,,,,
34,up,"Medeski, Martin & Wood",Beeah,37,34,2,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,5,214,,,,
36,up,Kenny G,Loving You (Edit),40,4,213,,,,
37,up,Kenny G,Jasmine Flower,41,8,35,,,,
38,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,43,7,117,,,,
39,down,Joey Pecoraro,Fairy Tale,21,21,2,,,,
40,up,Jinnie,Who Are You?,45,4,127,,,,
41,down,Harry James,"It's Been a Long, Long Time",29,3,206,,,,
42,up,Gasteiz Big Band,Life’s Incredible Again,46,1,39,,,,
43,up,G Sounds,Point the Star 2,48,10,68,,,,
44,up,Sadahiko Nakamura,And I Love You So,81,44,2,,,,
45,up,Hali,Ngày Nắng Lên,47,10,10,,,,
46,up,lofi,Docking to the Space Station,71,7,9,,,,
47,up,Ray Charles,Hit the Road Jack,49,6,218,,,,
48,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,50,1,32,,,,
49,down,Nina Simone,Feeling Good,19,4,204,,,,
50,up,Frank Sinatra,That's Life (Remastered 2008),51,17,17,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us,53,2,151,,,,
52,up,Tony Bennett & Lady Gaga,Love For Sale,56,26,117,,,,
53,-,Caterina Barbieri,Fantas for Saxophone and Voice (feat. Bendik Giske),-,44,1,,,,
54,up,Jennifer Warnes,The Hunter,59,13,215,,,,
55,up,Herb Alpert & Hugh Masekela,Happy Hanna,74,55,2,,,,
56,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),61,10,212,,,,
57,up,Herb Alpert & The Tijuana Brass,Ladyfingers,62,13,88,,,,
58,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),63,8,149,,,,
59,up,Sneha,So This Is Love,64,11,80,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,6,187,,,,
61,up,Hoàng Quyên,Thời Gian Để Yêu,66,12,218,,,,
62,up,Nguyên Lê,The Black Horse,68,20,217,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,5,217,,,,
64,up,江映东,In The Eyes,69,7,177,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,8,167,,,,
66,up,Olivia Ong,Sometimes When We Touch,72,8,217,,,,
67,up,Nguyên Lê,Trong Com - The Rice Drum,73,17,217,,,,
68,up,Sarah Kang,Now I Know,75,13,69,,,,
69,down,THE SQUARE,LITTLE MERMAID,10,10,2,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,6,120,,,,
71,up,Frank Sinatra,"Theme from New York, New York",83,31,6,,,,
72,up,Kenny G,Havana,77,4,197,,,,
73,down,Felix da Housecat,Sinnerman (Remix),36,36,4,,,,
74,up,Nguyên Lê,The Banyan Tree Song,82,17,214,,,,
75,up,Nguyên Lê,The Wind Blew It Away,85,25,216,,,,
76,up,Villads & Valdemar,Pirates of the Carribean,86,4,76,,,,
77,down,Robert Walter,Jan Jan (feat. Gary Bartz & The Greyboy Allstars),57,57,2,,,,
78,down,The Greyboy Allstars,Fire-Eater,58,58,2,,,,
79,down,The Sorcerers,End Credits (Alternate Version) [feat. Chip Wickham],60,60,2,,,,
80,down,Frank Sinatra,The World We Knew (Over and Over),13,13,6,,,,
81,up,Gymnopedie,Gymnopedie No. 1,87,13,62,,,,
82,down,Nina Simone,Blues On Purpose,32,32,2,,,,
83,down,Nina Simone,Marriage Is For Old Folks,34,34,2,,,,
84,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,24,9,,,,
85,-,The 8-Bit Big Band,"Snake Eater (From ""Metal Gear Solid 3"") [feat. Tiffany Mann]",-,28,4,,,,
86,up,Nguyên Lê,Mangustao Pt. 2,88,28,214,,,,
87,down,Cafe Music DM Channel,La Vie En Rose,22,22,3,,,,
88,down,Mandy Harvey,Everybody Loves Somebody,25,25,3,,,,
89,up,Nguyên Lê,Mangustao Pt. 1,89,29,214,,,,
90,up,Nguyên Lê,Ting Ning,90,30,214,,,,
91,up,Nguyên Lê,Spring of Life,93,31,212,,,,
92,up,Nguyên Lê,Hen Ho - Promise of a Date,94,33,212,,,,
93,down,睡眠音楽おすすめTIMES,朝光のヒーリングタイム,35,35,3,,,,
94,up,Nguyên Lê,Don't You Go Away My Friend,95,34,212,,,,
