Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,58,,,,
2,-,Kenny G,Going Home,-,1,131,,,,
3,-,Kenny G,Forever In Love,-,1,131,,,,
4,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,4,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,83,,,,
6,-,Joytastic Sarah,Fly Me to the Moon,-,1,111,,,,
7,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,40,,,,
8,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,1,129,,,,
9,-,TrackTribe,Modern Attempt,-,9,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
11,-,オリビア,Fly Me To The Moon,-,4,131,,,,
12,-,Olivia Ong,Fly Me to the Moon,-,2,131,,,,
13,-,Sarah Kang,Now I Know,-,13,9,,,,
14,-,Chi Pu,Mời Anh Vào Team Em,-,1,131,,,,
15,-,Jazz Company,"Perhaps, Perhaps, Perhaps",-,15,1,,,,
16,-,G Sounds,Point the Star 2,-,10,1,,,,
17,-,Oneul,Madeleine,-,17,1,,,,
18,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,110,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,4,122,,,,
20,-,Kenny G,The Moment,-,2,131,,,,
21,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,3,130,,,,
22,-,Cory Wong & Metropole Orkest,Better (feat. Cody Fry) [Live],-,22,1,,,,
23,-,D'Sound,Ain't Giving Up (Acoustic Live Session),-,23,1,,,,
24,-,D'Sound,Daylight,-,24,2,,,,
25,-,Tomoharu Hani,13 Jours en France,-,8,112,,,,
26,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,130,,,,
27,-,Jinnie,Who Are You?,-,4,42,,,,
28,-,Ray Charles,Hit the Road Jack,-,6,131,,,,
29,-,Oneul,Chai Tea Latte,-,29,1,,,,
30,-,Tony Bennett & Lady Gaga,Love For Sale,-,26,30,,,,
31,-,Harry James,"It's Been a Long, Long Time",-,3,121,,,,
32,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,10,125,,,,
33,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,8,62,,,,
34,-,Kenny G,Loving You (Edit),-,4,126,,,,
35,-,Jennifer Warnes,The Hunter,-,13,128,,,,
36,-,Nguyên Lê,The Black Horse,-,20,131,,,,
37,-,江映东,In The Eyes,-,7,91,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,100,,,,
39,-,Olivia Ong,Sometimes When We Touch,-,8,131,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us,-,2,67,,,,
41,-,Hoàng Quyên,Thời Gian Để Yêu,-,12,131,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,81,,,,
43,-,Nguyên Lê,The Banyan Tree Song,-,17,128,,,,
44,-,Nguyên Lê,Trong Com - The Rice Drum,-,17,131,,,,
45,-,Nguyên Lê,The Wind Blew It Away,-,25,131,,,,
46,-,Cloudy Ser,Emotional Damage (Pompeii Version),-,46,1,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,3,,,,
48,-,Nguyên Lê,Mangustao Pt. 2,-,28,131,,,,
49,-,Nguyên Lê,Mangustao Pt. 1,-,29,131,,,,
50,-,Nguyên Lê,Ting Ning,-,30,131,,,,
51,-,Nguyên Lê,Spring of Life,-,31,131,,,,
52,-,Nguyên Lê,Hen Ho - Promise of a Date,-,33,131,,,,
53,-,Nguyên Lê,Don't You Go Away My Friend,-,34,131,,,,
54,-,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,-,7,30,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,37,,,,
56,-,Kenny G,Havana,-,4,113,,,,
57,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,18,,,,
58,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,35,,,,
59,-,Laura & Anton,La Vie en Rose,-,13,104,,,,
60,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,119,,,,
61,-,The Platters,Only You (And You Alone),-,9,59,,,,
62,-,Kenny G,Sentimental,-,10,110,,,,
63,-,Miles Davis,Blue In Green,-,15,54,,,,
64,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,21,,,,
65,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,131,,,,
66,-,Nina Simone,Feeling Good,-,4,125,,,,
67,-,Diana Krall,Besame Mucho,-,10,131,,,,
68,-,Dean Martin,Sway,-,9,16,,,,
69,-,Olivia Ong,Girl from Ipanema,-,24,55,,,,
70,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,15,95,,,,
71,-,Kenny G,Careless Whisper,-,8,46,,,,
72,-,Patti Austin,Say You Love Me,-,10,80,,,,
73,-,Vicky Down and his Gag Band,Happy Birthday (Solo Piano Version),-,21,7,,,,
74,-,Oneul,Cheer Up!,-,14,2,,,,
75,-,Diana Krall,Temptation,-,3,125,,,,
