Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,136,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,88,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,1,63,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,9,1,116,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,136,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,134,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,76,,,,
8,down,Kenny G,Forever In Love,4,1,136,,,,
9,down,Kenny G,Going Home,2,1,136,,,,
10,-,xi,Halcyon,-,10,1,,,,
11,up,オリビア,Fly Me To The Moon,13,4,136,,,,
12,-,Mariachi Méxiko de Pepe Villa,El Jarbe Tapatío (Mexican Hat Dance),-,12,1,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,1,45,,,,
14,up,Kenny G,The Moment,16,2,136,,,,
15,-,tnbee,Shadow in the Rain,-,15,1,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),21,3,115,,,,
17,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,12,1,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,22,4,127,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,135,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,136,,,,
21,up,Kenny G,Brasilia,53,21,2,,,,
22,up,Nina Simone,Feeling Good,28,4,130,,,,
23,up,Diana Krall,Besame Mucho,31,10,136,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,5,132,,,,
25,-,Kenny G,A Year Ago,-,17,1,,,,
26,-,G Sounds,Point the Star 2,-,10,3,,,,
27,-,Chantal Chamberland,Time After Time,-,18,3,,,,
28,up,Dinah Washington,What a Difference a Day Made (Single Version),79,28,2,,,,
29,up,Diana Krall,Cry Me a River,37,10,135,,,,
30,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,135,,,,
31,up,Jinnie,Who Are You?,40,4,47,,,,
32,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),81,17,6,,,,
33,-,Mark Isaacs,Moon River,-,33,1,,,,
34,up,Ray Charles,Hit the Road Jack,41,6,136,,,,
35,-,David Zoffer & Adam Larrabee,Chopin Noc-turned,-,35,1,,,,
36,up,Tony Bennett & Lady Gaga,Love For Sale,43,26,35,,,,
37,-,Nguyên Lê,Voodoo Child (Slight Return),-,37,1,,,,
38,up,Danny Mulhern,A Different Kind of Blue,87,38,2,,,,
39,-,Jiro Inagaki and His Soul Media,Scratch,-,39,1,,,,
40,up,Diana Krall,The Look Of Love,44,11,135,,,,
41,up,Harry James,"It's Been a Long, Long Time",45,3,126,,,,
42,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,6,,,,
43,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,130,,,,
44,up,Laura Fygi,Historia De Un Amor,48,9,134,,,,
45,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,8,67,,,,
46,down,Villads & Valdemar,Pirates of the Carribean,8,4,11,,,,
47,up,Kenny G,Loving You (Edit),50,4,131,,,,
48,up,Diana Krall,Temptation,55,3,130,,,,
49,-,Hypnotic Brass Ensemble,War,-,41,1,,,,
50,up,Jennifer Warnes,The Hunter,51,13,133,,,,
51,up,Nguyên Lê,The Black Horse,52,20,136,,,,
52,down,Chet Baker,I Fall in Love Too Easily,39,12,19,,,,
53,up,江映东,In The Eyes,54,7,96,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,6,105,,,,
55,up,Olivia Ong,Sometimes When We Touch,57,8,136,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us,58,2,72,,,,
57,down,Sidney Bechet,Si tu vois ma mère,42,16,5,,,,
58,up,Diana Krall,Love Letters,59,37,133,,,,
59,up,Diana Krall,'S Wonderful,60,38,129,,,,
60,down,Ida Sand,Ain’t No Sunshine,46,46,2,,,,
61,up,Hoàng Quyên,Thời Gian Để Yêu,61,12,136,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,8,86,,,,
63,up,Nguyên Lê,The Banyan Tree Song,63,17,133,,,,
64,up,Nguyên Lê,Trong Com - The Rice Drum,65,17,136,,,,
65,up,Nguyên Lê,The Wind Blew It Away,66,25,136,,,,
66,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,67,7,35,,,,
67,up,Diana Krall,Maybe You'll Be There,68,42,128,,,,
68,up,Diana Krall,I Get Along Without You Very Well,69,43,128,,,,
69,up,Diana Krall,Dancing In the Dark,70,45,128,,,,
70,up,Diana Krall,The Night We Called It a Day,71,46,128,,,,
71,up,Diana Krall,I Remember You,72,48,127,,,,
72,-,Kenny G,Sade,-,5,6,,,,
73,-,Kenny G,Es Hora de Decir,-,9,1,,,,
74,-,Kenny G,Blue Skies,-,32,1,,,,
75,down,Nguyên Lê,Mangustao Pt. 2,73,28,136,,,,
76,down,Nguyên Lê,Mangustao Pt. 1,74,29,136,,,,
77,down,Nguyên Lê,Ting Ning,75,30,136,,,,
78,down,Olivia Ong,Fly Me to the Moon,23,2,136,,,,
79,down,Nguyên Lê,Spring of Life,76,31,136,,,,
80,down,Nguyên Lê,Hen Ho - Promise of a Date,77,33,136,,,,
81,down,Nguyên Lê,Don't You Go Away My Friend,78,34,136,,,,
82,down,Nicki Parrott,We're All Alone,25,25,2,,,,
83,down,Nicki Parrott,Killing Me Softly with His Song,27,27,2,,,,
84,down,Nicki Parrott,If You Leave Me Now,32,32,2,,,,
85,down,Nicki Parrott,Will You Still Love Me Tomorrow?,33,33,2,,,,
86,down,Nicki Parrott,You're So Vain,35,35,2,,,,
87,down,Aaron Heick & John Di Martino Romantic Jazz Trio,It Might Be You,11,11,2,,,,
88,down,Aaron Heick & John Di Martino Romantic Jazz Trio,Hard to Say I'm Sorry,12,12,2,,,,
89,down,Aaron Heick & John Di Martino Romantic Jazz Trio,Fragile,15,15,2,,,,
90,down,Aaron Heick & John Di Martino Romantic Jazz Trio,Careless Whisper,17,17,2,,,,
91,-,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],-,8,10,,,,
92,down,Harry Allen Quartet,My Way,18,18,2,,,,
93,down,Harry Allen Quartet,Autumn Leaves,19,19,2,,,,
94,down,Bobby Caldwell,What You Won't Do for Love,82,8,19,,,,
95,down,Harry Allen Quartet,The Summer Knows,20,20,2,,,,
96,down,Chantal Chamberland,La Mer,36,18,6,,,,
97,down,PAUL,Sleeping Beauty,83,4,59,,,,
98,down,Nina Simone,I Put a Spell On You,85,13,104,,,,
99,down,Hugh Masekela,Grazing In the Grass,30,30,3,,,,
100,down,Tony Bennett & Lady Gaga,Winter Wonderland,86,5,23,,,,
