Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,117,,,,
2,up,Kenny G,Forever In Love,3,1,117,,,,
3,down,Kenny G,Going Home,2,1,117,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,69,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,117,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,44,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,115,,,,
8,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,26,,,,
9,up,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),16,9,8,,,,
10,up,オリビア,Fly Me To The Moon,92,4,117,,,,
11,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],93,11,4,,,,
12,up,Kenny G,The Moment,14,2,117,,,,
13,-,lil6beats,In My Feelings,-,13,1,,,,
14,up,Zion.T,SNOW (feat. Lee Moon Sae),18,3,96,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,20,4,108,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,16,1,,,,
17,down,Kenny G,Loving You (Edit),11,4,112,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,117,,,,
19,up,Diana Krall,Besame Mucho,24,10,117,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,116,,,,
21,up,Ernie Heckscher & His Fairmont Orchestra,Dahil Sa Iyo,42,21,2,,,,
22,-,Villads & Valdemar,Pirates of the Carribean,-,4,5,,,,
23,up,Nina Simone,Feeling Good,27,4,111,,,,
24,up,Olivia Ong,Fly Me to the Moon,63,2,117,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,5,114,,,,
26,-,Tohpati,Jatuh Cinta,-,26,1,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,116,,,,
28,up,Diana Krall,The Look Of Love,33,11,117,,,,
29,up,Diana Krall,Cry Me a River,34,10,117,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,35,26,16,,,,
31,down,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],10,10,11,,,,
32,up,Harry James,"It's Been a Long, Long Time",36,3,107,,,,
33,up,Diana Krall,Temptation,37,3,111,,,,
34,up,Ray Charles,Hit the Road Jack,38,6,117,,,,
35,down,Joytastic Sarah,Fly Me to the Moon,12,1,97,,,,
36,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),40,10,111,,,,
37,-,Melody Gardot,Morning Sun,-,20,1,,,,
38,up,Laura Fygi,Historia De Un Amor,41,9,117,,,,
39,-,Chet Baker,But Not for Me,-,23,1,,,,
40,up,Jennifer Warnes,The Hunter,43,13,114,,,,
41,up,Nguyên Lê,The Black Horse,44,20,117,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,86,,,,
43,up,Olivia Ong,Sometimes When We Touch,46,8,117,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,48,2,53,,,,
45,up,江映东,In The Eyes,49,7,77,,,,
46,down,Pointy Features & Ningen,Waves,9,9,3,,,,
47,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,8,50,,,,
48,down,Kenny G,Sax-O-Loco,26,26,2,,,,
49,up,Hoàng Quyên,Thời Gian Để Yêu,51,12,117,,,,
50,down,Diana Krall,Like Someone in Love,15,15,5,,,,
51,up,Nguyên Lê,The Banyan Tree Song,53,17,114,,,,
52,up,Nguyên Lê,Trong Com - The Rice Drum,54,17,117,,,,
53,up,Nguyên Lê,The Wind Blew It Away,56,25,117,,,,
54,up,Diana Krall,Love Letters,57,37,116,,,,
55,up,Diana Krall,'S Wonderful,58,38,112,,,,
56,up,Nguyên Lê,Mangustao Pt. 2,59,28,117,,,,
57,up,Nguyên Lê,Mangustao Pt. 1,60,29,117,,,,
58,down,Herb Alpert & The Tijuana Brass,Ladyfingers,17,13,16,,,,
59,up,Nguyên Lê,Ting Ning,61,30,117,,,,
60,up,Nguyên Lê,Spring of Life,62,31,117,,,,
61,up,Nguyên Lê,Hen Ho - Promise of a Date,64,33,117,,,,
62,up,Nguyên Lê,Don't You Go Away My Friend,65,34,117,,,,
63,up,PAUL,Sleeping Beauty,67,4,42,,,,
64,up,Tony Bennett & Lady Gaga,Winter Wonderland,68,5,6,,,,
65,up,Madeleine Peyroux,La Javanaise,69,7,27,,,,
66,up,Diana Krall,The Girl In the Other Room,70,13,109,,,,
67,up,Diana Krall,Maybe You'll Be There,71,42,113,,,,
68,up,Diana Krall,I Get Along Without You Very Well,72,43,113,,,,
69,up,Diana Krall,Dancing In the Dark,73,45,113,,,,
70,up,Diana Krall,The Night We Called It a Day,74,46,113,,,,
71,up,Diana Krall,I Remember You,75,48,112,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,8,68,,,,
73,up,Kenny G,Havana,77,4,101,,,,
74,down,Nina Simone,Little Girl Blue (Live),13,13,3,,,,
75,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,79,7,18,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,15,16,,,,
77,up,Melody Gardot,La Vie en rose,80,15,70,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,11,7,,,,
79,up,Laura & Anton,La Vie en Rose,81,13,98,,,,
80,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],82,40,113,,,,
81,up,The Platters,Only You (And You Alone),83,9,53,,,,
82,up,Tomoharu Hani,13 Jours en France,84,8,106,,,,
83,up,Kenny G,Sentimental,85,10,104,,,,
84,up,Koop,Koop Island Blues,86,38,106,,,,
85,up,Miles Davis,Blue In Green,87,15,50,,,,
86,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),88,9,80,,,,
87,up,Olivia Ong,Girl from Ipanema,89,24,51,,,,
88,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),19,16,8,,,,
89,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",94,15,91,,,,
90,down,MONDO GROSSO,Everything Needs Love feat. BoA,22,22,2,,,,
91,down,Metro,Rio Frio,23,23,2,,,,
92,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],21,8,6,,,,
93,up,Kenny G,Careless Whisper,95,8,43,,,,
94,down,Magnus Ludvigsson,Somewhere in Dreams,29,29,3,,,,
95,down,Smooth Jazz All Stars,Kiss It Better,31,31,3,,,,
96,-,Patti Austin,Say You Love Me,-,10,77,,,,
97,down,Francesco Digilio & Smooth Jazz Band,Smooth Jazz,39,26,5,,,,
98,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,26,,,,
99,down,Nina Simone,I Put a Spell On You,78,13,89,,,,
