Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,3,1,205,,,,
2,up,Kenny G,Forever In Love,2,1,225,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,177,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,152,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,223,,,,
6,up,Laufey,From The Start,7,3,40,,,,
7,up,オリビア,Fly Me To The Moon,16,4,225,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,4,40,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,225,,,,
10,-,Hecate Music,A Powerful Mage,-,10,1,,,,
11,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,91,,,,
12,up,CASIOPEA,ダウン・アップビート,60,12,2,,,,
13,up,Kenny G,The Moment,17,2,225,,,,
14,-,Galt MacDermot,Coffee Cold (feat. Bernard Purdie),-,14,1,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,34,4,214,,,,
16,up,Luxiem,Jazz On the Clock!!,19,1,89,,,,
17,up,Black Gryph0n & Baasik,Insane (1920),18,17,3,,,,
18,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,134,,,,
19,up,Chi Pu,Mời Anh Vào Team Em,22,1,224,,,,
20,down,Kenny G,Going Home,1,1,224,,,,
21,-,Sarah Kang & Takahiro Izumikawa,About Time,-,6,21,,,,
22,-,John Coltrane,Naima (Alternate Take),-,22,1,,,,
23,up,Zion.T,SNOW (feat. Lee Moon Sae),27,3,203,,,,
24,-,John Coltrane & Johnny Hartman,My One and Only Love,-,24,7,,,,
25,-,Joshua Domfeh,City Lights,-,25,1,,,,
26,up,Sweet Spot Lab,Eat More Fruits,84,26,2,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,222,,,,
28,-,Nicki Parrott,Yesterday Once More,-,28,4,,,,
29,-,Alej,Ballads at Sunset (Piano Version),-,29,1,,,,
30,-,Joshua Domfeh,Sunday Morning,-,30,1,,,,
31,up,Delorme & Co,Divine Morning,85,31,2,,,,
32,-,Annie Lennox,I Put a Spell On You,-,21,1,,,,
33,up,Sweet Spot Lab,On Top of Your Game,86,33,2,,,,
34,-,Mo' Horizons,Foto Viva (Brazilian Dub),-,34,1,,,,
35,up,Delorme & Co,Porch Java,87,35,2,,,,
36,-,Nicki Parrott,I Won't Last a Day Without You,-,36,1,,,,
37,up,Bill Walton,I Loves You Porgy,55,37,2,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,5,221,,,,
39,up,Gabin,Sweet Sadness,88,21,4,,,,
40,up,Kenny G,Jasmine Flower,41,8,42,,,,
41,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",89,41,2,,,,
42,up,Gabin,La maison,90,42,2,,,,
43,down,Kim Ngọc Phú,Nuông Chiều Đến Hư Hỏng,14,14,2,,,,
44,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,46,7,124,,,,
45,up,Jinnie,Who Are You?,49,4,134,,,,
46,down,Olivia Ong,Fly Me to the Moon,5,2,225,,,,
47,up,Laufey,Lovesick,99,11,6,,,,
48,up,Gasteiz Big Band,Life’s Incredible Again,51,1,46,,,,
49,up,G Sounds,Point the Star 2,53,10,75,,,,
50,up,Ray Charles,Hit the Road Jack,54,6,225,,,,
51,down,Lin Rountree,In The Middle (feat. Conya Doss),32,32,2,,,,
52,up,Harry James,"It's Been a Long, Long Time",56,3,213,,,,
53,down,"Glenn Miller and His Orchestra, Paula Kelly & Ernie Caceres",Rhapsody In Blue,35,35,2,,,,
54,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,57,1,39,,,,
55,up,Frank Sinatra,That's Life (Remastered 2008),58,17,24,,,,
56,up,Chet Baker,I Fall in Love Too Easily,79,12,44,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,59,2,158,,,,
58,up,Tony Bennett & Lady Gaga,Love For Sale,61,26,124,,,,
59,down,Kenny G,Loving You (Edit),44,4,220,,,,
60,up,Jennifer Warnes,The Hunter,62,13,222,,,,
61,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),63,10,219,,,,
62,up,Herb Alpert & The Tijuana Brass,Ladyfingers,64,13,95,,,,
63,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),65,8,156,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),9,9,2,,,,
65,up,Bobby Hughes Combination,Microneseren (Acid Ensemble),66,65,2,,,,
66,up,The Vernon Spring,An Angel I Know,69,66,2,,,,
67,up,高中正義,Mambo No. 6,70,67,2,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),13,9,18,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),67,6,194,,,,
70,up,Craymer & Aiivawn,Can't Take My Eyes off You,71,1,157,,,,
71,up,Hoàng Quyên,Thời Gian Để Yêu,72,12,225,,,,
72,down,Sneha,So This Is Love,12,11,87,,,,
73,down,Ray Charles,Hit the Road Jack,29,8,23,,,,
74,down,Nguyên Lê,The Black Horse,73,20,224,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,74,5,224,,,,
76,down,江映东,In The Eyes,75,7,184,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,8,174,,,,
78,down,STUDIO BEYOND & Json,Only,10,10,2,,,,
79,down,HOTORI,refresh sound,15,15,3,,,,
80,-,Peter Sandberg,Got That Feeling,-,24,1,,,,
81,down,De-Phazz,Timeless Times,38,38,2,,,,
82,down,De-Phazz & The Radio Bigband Frankfurt,Jeunesse Dorée (Dub Mix),39,39,2,,,,
83,down,The Platters,Only You (And You Alone),78,9,130,,,,
84,down,Olivia Ong,Sometimes When We Touch,80,8,224,,,,
85,down,Gabin,Life Can Be so Beautiful (feat. Z-Star) [Rey Pedroso Vocophunk Edit Mix],42,42,2,,,,
86,down,Gabin,Long Island Sleeping Room,43,43,2,,,,
87,down,Gabin,Boomerang,45,45,2,,,,
88,down,Gabin,House Trip,48,48,2,,,,
89,down,De-Phazz,After Lunch,50,50,2,,,,
90,down,Rosset Meyer Geiger,Lucy's Dance (J.M.G. Remix) [feat. JMG],52,52,2,,,,
91,down,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",31,22,7,,,,
92,down,Nguyên Lê,Trong Com - The Rice Drum,81,17,224,,,,
93,down,Sarah Kang,Now I Know,82,13,76,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,6,127,,,,
95,down,Alej,Just Give Me One More Day,36,36,2,,,,
96,down,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),37,9,16,,,,
97,down,Oneul,Are You Listening?,23,23,2,,,,
98,down,Frank Sinatra,"Theme from New York, New York",91,31,13,,,,
99,down,Oneul,"One, Two, Three!",25,25,2,,,,
100,down,Oneul,Walking Around,26,26,2,,,,
