Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,167,,,,
2,up,Kenny G,Forever In Love,2,1,167,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,119,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,167,,,,
5,up,Kenny G,Going Home,5,1,167,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,165,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,94,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,107,,,,
9,-,SWINGIT & Sam Norris,Booze Cruise: Electro Swing Spin (feat. Jonah Hitchens),-,9,1,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,1,76,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,2,167,,,,
12,up,Chet Baker,I Fall in Love Too Easily,47,12,23,,,,
13,down,オリビア,Fly Me To The Moon,12,4,167,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,4,1,147,,,,
15,down,Luxiem,Jazz On the Clock!!,13,1,31,,,,
16,down,Zion.T,SNOW (feat. Lee Moon Sae),14,3,146,,,,
17,down,Kenny G,The Moment,16,2,167,,,,
18,-,Helios Jazz Club,Sunset,-,18,1,,,,
19,-,Sax Kitten,Please Tell My Why,-,19,1,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,4,158,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,3,166,,,,
22,up,Nina Simone,Feeling Good,25,4,161,,,,
23,up,Barnes Blvd.,Intro (feat. Rook1e),84,11,8,,,,
24,up,Diana Krall,Besame Mucho,27,10,167,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,163,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,5,167,,,,
27,up,Ray Charles,Hit the Road Jack,32,6,167,,,,
28,up,Jinnie,Who Are You?,33,4,78,,,,
29,up,Susan Wong,Close to You,43,9,27,,,,
30,up,Diana Krall,Cry Me a River,36,10,166,,,,
31,up,Angelina Jordan,Fly Me to the Moon (Acoustic),37,11,166,,,,
32,up,Tony Bennett & Lady Gaga,Love For Sale,39,26,66,,,,
33,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,40,7,66,,,,
34,up,Harry James,"It's Been a Long, Long Time",42,3,157,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,161,,,,
36,down,Diana Krall,The Look Of Love,35,11,166,,,,
37,down,Kenny G,Loving You (Edit),31,4,162,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,48,2,103,,,,
39,up,Laura Fygi,Historia De Un Amor,49,9,165,,,,
40,up,Jennifer Warnes,The Hunter,50,13,164,,,,
41,up,Diana Krall,Temptation,46,3,161,,,,
42,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),51,8,98,,,,
43,up,Nguyên Lê,The Black Horse,52,20,167,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,53,8,50,,,,
45,down,"Ada Chunhavajira, Tawan Vihokratana & Thitipoom Techaapaikhun",Lend Me Your Hand,38,38,2,,,,
46,up,江映东,In The Eyes,54,7,127,,,,
47,-,小野リサ,Cachito,-,26,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),55,6,136,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,117,,,,
50,up,Olivia Ong,Sometimes When We Touch,57,8,167,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,70,,,,
52,up,Diana Krall,Love Letters,59,37,164,,,,
53,up,Diana Krall,'S Wonderful,60,38,160,,,,
54,up,Hoàng Quyên,Thời Gian Để Yêu,63,12,167,,,,
55,up,Nguyên Lê,The Banyan Tree Song,65,17,164,,,,
56,up,Nguyên Lê,Trong Com - The Rice Drum,66,17,167,,,,
57,up,Nguyên Lê,The Wind Blew It Away,67,25,167,,,,
58,up,Sneha,So This Is Love,68,11,29,,,,
59,up,PAUL,Sleeping Beauty,69,4,86,,,,
60,up,Diana Krall,Maybe You'll Be There,70,42,159,,,,
61,up,Diana Krall,I Get Along Without You Very Well,71,43,159,,,,
62,up,Diana Krall,Dancing In the Dark,72,45,159,,,,
63,up,Diana Krall,The Night We Called It a Day,81,46,159,,,,
64,-,Oneul,Cuddle,-,18,9,,,,
65,up,Diana Krall,I Remember You,85,48,158,,,,
66,up,The Platters,Only You (And You Alone),86,9,77,,,,
67,up,Kenny G,Havana,87,4,147,,,,
68,up,Nguyên Lê,Mangustao Pt. 2,88,28,166,,,,
69,up,Nguyên Lê,Mangustao Pt. 1,89,29,166,,,,
70,up,Nguyên Lê,Ting Ning,90,30,166,,,,
71,up,Nguyên Lê,Spring of Life,91,31,164,,,,
72,up,Nguyên Lê,Hen Ho - Promise of a Date,92,33,164,,,,
73,up,Nguyên Lê,Don't You Go Away My Friend,93,34,164,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,15,50,,,,
75,up,Villads & Valdemar,Pirates of the Carribean,100,4,27,,,,
76,-,Nina Simone,I Put a Spell On You,-,13,125,,,,
77,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,40,,,,
78,-,Madeleine Peyroux,La Javanaise,-,7,59,,,,
79,-,Diana Krall,The Girl In the Other Room,-,13,138,,,,
80,-,Tomoharu Hani,13 Jours en France,-,8,130,,,,
81,-,Kenny G,Sentimental,-,10,127,,,,
82,down,Cute Puppies,The Blue Sound of Jazz,10,10,2,,,,
83,-,Hong Khanh,Thơm,-,30,5,,,,
84,down,Daniel Roure,Deja (Cheek to Cheek),29,29,2,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,41,,,,
86,down,Emilie-Claire Barlow,Les yeux ouverts (2012),19,19,4,,,,
87,-,G Sounds,Point the Star 2,-,10,17,,,,
88,-,Sarah Kang,Now I Know,-,13,21,,,,
89,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,32,,,,
90,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,49,,,,
91,-,Kenny G,Heart and Soul,-,9,36,,,,
92,down,Billie Holiday,Solitude,18,12,7,,,,
93,-,Melody Gardot,La Vie en rose,-,15,83,,,,
94,-,Laura & Anton,La Vie en Rose,-,13,110,,,,
95,down,Yenne Lee,Autumn Leaves,21,15,3,,,,
96,down,Trio Del Norte,Blue Light,22,22,3,,,,
97,down,박주원,"Por Una Cabeza (From ""Scent of a Woman"")",24,24,3,,,,
98,down,Shin Giwon Piano,I Like You (A Happier Song),30,19,3,,,,
99,down,TANDAT,Tiếng chó sủa lofi chill ấm,34,16,9,,,,
100,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,124,,,,
