Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,152,,,,
2,down,Kenny G,Going Home,1,1,200,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,127,,,,
4,down,Joytastic Sarah,Fly Me to the Moon,3,1,180,,,,
5,up,Kenny G,Forever In Love,5,1,200,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,198,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,200,,,,
8,up,Kenny G,The Moment,8,2,200,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,109,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,2,200,,,,
11,up,Gene Harris,Losalamitoslatinfunklovesong,71,11,2,,,,
12,up,Laufey,Promise,27,12,4,,,,
13,up,オリビア,Fly Me To The Moon,16,4,200,,,,
14,down,Laufey,From The Start,7,5,18,,,,
15,up,Kenny G,Loving You (Edit),19,4,195,,,,
16,up,Luxiem,Jazz On the Clock!!,18,1,64,,,,
17,-,Dylan Howard,Wake up Alarm,-,9,3,,,,
18,up,Chi Pu,Mời Anh Vào Team Em,22,1,199,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),24,3,178,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,196,,,,
21,-,Lil Spidey,STUPIDO (prod. frozy) (feat. XTreed),-,21,1,,,,
22,up,Kenny G,Jasmine Flower,30,8,17,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,10,4,189,,,,
24,up,Gasteiz Big Band,Life’s Incredible Again,31,1,21,,,,
25,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,32,7,99,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,199,,,,
27,up,Ray Charles,Hit the Road Jack,35,6,200,,,,
28,up,Herb Alpert & The Tijuana Brass,Ladyfingers,52,13,71,,,,
29,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,36,1,14,,,,
30,up,Louis Armstrong,La Vie en rose,42,26,6,,,,
31,-,Willistic,Gạt Tàn Suy Tư,-,14,1,,,,
32,up,Harry James,"It's Been a Long, Long Time",37,3,188,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,38,2,133,,,,
34,up,Sneha,So This Is Love,51,11,62,,,,
35,up,G Sounds,Point the Star 2,39,10,50,,,,
36,up,Tony Bennett & Lady Gaga,Love For Sale,41,26,99,,,,
37,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,194,,,,
38,up,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),45,9,13,,,,
39,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,8,131,,,,
40,up,Jennifer Warnes,The Hunter,46,13,197,,,,
41,up,Hoàng Quyên,Thời Gian Để Yêu,48,12,200,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,169,,,,
43,down,Jinnie,Who Are You?,13,4,111,,,,
44,up,Nguyên Lê,The Black Horse,50,20,200,,,,
45,up,江映东,In The Eyes,53,7,160,,,,
46,-,Louis Adrien,Nice and Easy,-,38,1,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,8,150,,,,
48,up,Olivia Ong,Sometimes When We Touch,55,8,200,,,,
49,up,Nguyên Lê,Trong Com - The Rice Drum,57,17,200,,,,
50,-,Sarah Kang & Takahiro Izumikawa,About Time,-,6,11,,,,
51,up,Craymer & Aiivawn,Can't Take My Eyes off You,58,1,136,,,,
52,up,Sarah Kang,Now I Know,59,13,52,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,6,103,,,,
54,up,The Platters,Only You (And You Alone),61,9,110,,,,
55,up,Nguyên Lê,The Banyan Tree Song,62,17,197,,,,
56,up,Nguyên Lê,The Wind Blew It Away,63,25,200,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,5,200,,,,
58,up,Villads & Valdemar,Pirates of the Carribean,65,4,60,,,,
59,up,Kenny G,Havana,66,4,180,,,,
60,down,Cafe Music BGM Channel,Birdsong,12,12,2,,,,
61,up,Nguyên Lê,Mangustao Pt. 2,67,28,199,,,,
62,up,Nguyên Lê,Mangustao Pt. 1,68,29,199,,,,
63,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,3,199,,,,
64,up,Nguyên Lê,Ting Ning,75,30,199,,,,
65,up,Nguyên Lê,Spring of Life,77,31,197,,,,
66,up,Nguyên Lê,Hen Ho - Promise of a Date,82,33,197,,,,
67,up,Nguyên Lê,Don't You Go Away My Friend,83,34,197,,,,
68,up,FiGDee,Lieu Ngay Mua Em Co Buon,84,10,30,,,,
69,up,Nina Simone,Feeling Good,85,4,189,,,,
70,up,Diana Krall,Besame Mucho,92,10,189,,,,
71,up,Susan Wong,Close to You,93,9,54,,,,
72,up,Gymnopedie,Gymnopedie No. 1,94,13,46,,,,
73,up,Kenny G,Sentimental,95,10,156,,,,
74,up,Kenny G,Careless Whisper,96,8,71,,,,
75,down,Juky San,Tuổi Đá Buồn,69,13,31,,,,
76,down,Laufey,Bewitched,26,26,2,,,,
77,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,58,,,,
78,-,Sarah Kang,For a Summer,-,16,1,,,,
79,down,Saxtribution,Nothing's Gonna Change My Love for You,15,15,3,,,,
80,-,ShibayanRecords,Tiny Little Adiantum,-,9,32,,,,
81,down,Jazz Music Club in Paris,Music to Quiet Your Mind,17,17,3,,,,
82,down,tnbee,The Final Feast,20,20,3,,,,
83,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,74,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,19,,,,
85,down,Vo Thien Thanh,Khúc Xuân,23,23,2,,,,
86,down,24BEAT & Thành Bùi,LAVIE,25,25,2,,,,
87,-,Time Passing,It's a New Day (Instrumental),-,27,1,,,,
88,-,Gerald Albright,We Came to Play (La Calle) [feat. Rick Watford] [Remix Bonus Track],-,31,1,,,,
89,-,Laura & Anton,La Vie en Rose,-,13,133,,,,
90,down,Chantal Chamberland,Time After Time,29,18,7,,,,
91,down,Doris Day,Autumn Leaves (feat. Paul Weston & His Orchestra),34,22,6,,,,
