Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,60,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,12,1,40,,,,
3,down,Kenny G,Forever In Love,2,1,60,,,,
4,down,Kenny G,Going Home,3,1,60,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,41,,,,
6,up,Kenny G,The Moment,8,2,60,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,60,,,,
8,up,Janet Seidel,C'est Si Bon,23,8,2,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,13,,,,
10,-,Ronnie Laws,Friends and Strangers (The L.G. Experience Remix),-,10,1,,,,
11,down,Olivia Ong,Fly Me to the Moon,7,2,60,,,,
12,down,オリビア,Fly Me To The Moon,10,4,60,,,,
13,up,Frank Sinatra,Santa Claus Is Coming to Town,84,12,4,,,,
14,up,Janet Seidel,A Man and a Woman,14,14,2,,,,
15,up,Janet Seidel,I Will Wait For You,17,15,2,,,,
16,up,Janet Seidel,Windmills of Your Mind,25,16,2,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,4,54,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,60,,,,
19,up,Nina Simone,Feeling Good,22,4,54,,,,
20,down,Diana Krall,Besame Mucho,18,10,60,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,57,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,59,,,,
23,-,Janet Seidel,J'attendrai,-,23,1,,,,
24,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,34,21,5,,,,
25,down,Harry James,"It's Been a Long, Long Time",11,3,55,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),31,11,59,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,1,58,,,,
28,up,Ray Charles,Hit the Road Jack,32,6,60,,,,
29,-,UNRJ,Jingle Bells Rock,-,29,1,,,,
30,up,Nguyên Lê,The Black Horse,33,20,60,,,,
31,-,JJ Lin,Practice Love (Jazz Version),-,31,1,,,,
32,up,Diana Krall,Temptation,35,3,54,,,,
33,up,和泉宏隆,Here There and Everywhere,38,33,2,,,,
34,up,Olivia Ong,Sometimes When We Touch,37,8,60,,,,
35,down,Diana Krall,The Look Of Love,27,11,60,,,,
36,-,Melody Gardot,If You Love Me,-,10,3,,,,
37,up,Jennifer Warnes,The Hunter,39,13,59,,,,
38,up,Hoàng Quyên,Thời Gian Để Yêu,40,12,60,,,,
39,-,Melody Gardot,From Paris With Love (Single Version),-,16,1,,,,
40,up,Nguyên Lê,The Banyan Tree Song,42,17,57,,,,
41,up,Nguyên Lê,Trong Com - The Rice Drum,44,17,60,,,,
42,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,1,,,,
43,down,Chantal Chamberland,Hot Night In Baton Rouge,41,41,2,,,,
44,up,Nguyên Lê,The Wind Blew It Away,47,25,60,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),48,10,58,,,,
46,-,Louis Prima,Pennies from Heaven,-,46,1,,,,
47,up,Laura Fygi,Historia De Un Amor,50,9,60,,,,
48,up,Nguyên Lê,Mangustao Pt. 2,51,28,60,,,,
49,down,Diana Krall,Cry Me a River,28,10,60,,,,
50,-,Tony Bennett,O Christmas Tree,-,21,4,,,,
51,up,Nguyên Lê,Mangustao Pt. 1,52,29,60,,,,
52,up,Nguyên Lê,Ting Ning,53,30,60,,,,
53,up,Nguyên Lê,Spring of Life,54,31,60,,,,
54,up,Nguyên Lê,Hen Ho - Promise of a Date,55,33,60,,,,
55,up,Nguyên Lê,Don't You Go Away My Friend,56,34,60,,,,
56,down,Poncho Sanchez,Bésame Mamá,43,22,2,,,,
57,up,Diana Krall,The Girl In the Other Room,59,13,54,,,,
58,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],65,40,60,,,,
59,up,Melody Gardot,La Vie en rose,67,15,21,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,9,33,,,,
61,down,Diana Krall,Love Letters,57,37,60,,,,
62,up,Laura & Anton,La Vie en Rose,69,13,43,,,,
63,down,Diana Krall,'S Wonderful,58,38,58,,,,
64,up,Tomoharu Hani,13 Jours en France,70,8,60,,,,
65,up,Kenny G,Havana,71,4,50,,,,
66,up,Kenny G,Sentimental,72,10,54,,,,
67,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",73,15,51,,,,
68,up,Koop,Koop Island Blues,75,38,60,,,,
69,-,Jiro Inagaki and His Soul Media,Breeze,-,21,1,,,,
70,up,Patti Austin,Say You Love Me,76,10,44,,,,
71,down,Diana Krall,Maybe You'll Be There,60,42,59,,,,
72,down,Diana Krall,I Get Along Without You Very Well,61,43,59,,,,
73,down,Diana Krall,Dancing In the Dark,62,45,59,,,,
74,down,Diana Krall,The Night We Called It a Day,63,46,59,,,,
75,down,Diana Krall,I Remember You,64,48,58,,,,
76,down,Kenny G,Loving You (Edit),66,4,55,,,,
77,up,Nina Simone,I Put a Spell On You,78,13,50,,,,
78,down,Bill Evans Trio,Gloria's Step (Take 2) [Live],6,6,3,,,,
79,down,江映东,In The Eyes,46,7,20,,,,
80,down,HT Mos,Hmong,13,13,3,,,,
81,-,Alvin King,Careless Whispers,-,16,1,,,,
82,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),15,15,3,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,6,43,,,,
84,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),80,51,60,,,,
85,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),81,52,60,,,,
86,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),82,53,60,,,,
87,down,"Virgil Work, Jr.",Santa Claus Is Coming to Town,9,9,3,,,,
88,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),83,54,60,,,,
89,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),85,55,60,,,,
90,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),86,56,60,,,,
91,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),96,58,60,,,,
92,down,"Nat ""King"" Cole",The Lonely One,20,20,3,,,,
93,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),97,59,59,,,,
94,down,Diana Krall,Just the Way You Are,45,16,3,,,,
95,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),98,60,57,,,,
96,down,Mark Allaway,Heading Home,30,13,3,,,,
97,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),100,61,56,,,,
98,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,62,53,,,,
99,-,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),-,63,51,,,,
100,-,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),-,64,48,,,,
