Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,7,1,47,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,27,,,,
3,-,Phillip Doc Martin,Deeper (feat. Uzorije Carter),-,3,1,,,,
4,down,Kenny G,Forever In Love,2,1,47,,,,
5,-,Ray Barretto,Guararé,-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,47,,,,
7,-,Birthday Song Crew,Happy Birthday Danny,-,7,1,,,,
8,-,Brian Hughes,Casa Magica,-,8,1,,,,
9,-,Gary Honor,Close To You,-,9,1,,,,
10,-,Ray Barretto,El Envidioso,-,10,1,,,,
11,-,Ray Barretto,Yo Te Doy Si Tienes La Razón,-,11,1,,,,
12,up,Olivia Ong,Fly Me to the Moon,93,2,47,,,,
13,up,Zion.T,SNOW (feat. Lee Moon Sae),14,3,45,,,,
14,up,Nicki Parrott,Close to You,33,14,2,,,,
15,-,Ray Barretto,Arrepiéntete,-,15,1,,,,
16,up,Kenny G,The Moment,17,2,47,,,,
17,up,Frank Sinatra,My Way,95,15,2,,,,
18,down,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,29,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,4,41,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,47,,,,
21,down,Ben Bernie And His Hotel Roosevelt Orchestra,What! No Mickey Mouse? (Brunswick 6258) [Recorded 1932],19,19,2,,,,
22,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,14,1,,,,
23,down,Nina Simone,Feeling Good,21,4,41,,,,
24,down,Diana Krall,Besame Mucho,22,10,47,,,,
25,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,46,,,,
26,down,Diana Krall,Cry Me a River,25,10,47,,,,
27,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,8,7,,,,
28,down,Ray Charles,Hit the Road Jack,26,6,47,,,,
29,down,Nguyên Lê,The Black Horse,27,20,47,,,,
30,down,Olivia Ong,Sometimes When We Touch,28,8,47,,,,
31,down,Diana Krall,Temptation,30,3,41,,,,
32,down,Zadeno Trio,Mary You,13,13,2,,,,
33,down,Hoàng Quyên,Thời Gian Để Yêu,31,12,47,,,,
34,down,オリビア,Fly Me To The Moon,8,4,47,,,,
35,down,Jennifer Warnes,The Hunter,32,13,47,,,,
36,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,23,23,2,,,,
37,down,Nguyên Lê,The Banyan Tree Song,34,17,44,,,,
38,-,Poncho Sanchez,Prestame Tu Corazon,-,2,1,,,,
39,down,Nguyên Lê,Trong Com - The Rice Drum,35,17,47,,,,
40,down,Nguyên Lê,The Wind Blew It Away,37,25,47,,,,
41,down,Diana Krall,The Look Of Love,36,11,47,,,,
42,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,45,,,,
43,down,Kenny G,Going Home,1,1,47,,,,
44,down,Laura Fygi,Historia De Un Amor,39,9,47,,,,
45,down,Nguyên Lê,Mangustao Pt. 2,41,28,47,,,,
46,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,12,1,,,,
47,down,Nguyên Lê,Mangustao Pt. 1,42,29,47,,,,
48,down,Nguyên Lê,Ting Ning,43,30,47,,,,
49,down,Nguyên Lê,Spring of Life,44,31,47,,,,
50,down,Nguyên Lê,Hen Ho - Promise of a Date,45,33,47,,,,
51,down,Nguyên Lê,Don't You Go Away My Friend,46,34,47,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,44,,,,
53,down,Kenny G,Loving You (Edit),47,4,42,,,,
54,down,Diana Krall,The Girl In the Other Room,49,13,41,,,,
55,down,Park Bird & Chevy,If I Could Ride a Bike,16,11,2,,,,
56,down,Diana Krall,Love Letters,50,37,47,,,,
57,down,Diana Krall,'S Wonderful,51,38,47,,,,
58,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],52,40,47,,,,
59,down,Harry James,"It's Been a Long, Long Time",53,3,42,,,,
60,down,Diana Krall,Maybe You'll Be There,54,42,47,,,,
61,down,Diana Krall,I Get Along Without You Very Well,55,43,47,,,,
62,down,Diana Krall,Dancing In the Dark,56,45,47,,,,
63,down,Diana Krall,The Night We Called It a Day,57,46,47,,,,
64,down,Chet Baker,Everything Happens to Me,10,10,5,,,,
65,down,Diana Krall,I Remember You,58,48,47,,,,
66,down,Melody Gardot,La Vie en rose,59,15,8,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,9,20,,,,
68,down,Tomoharu Hani,13 Jours en France,61,8,47,,,,
69,down,Kenny G,Sentimental,62,10,41,,,,
70,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",63,15,38,,,,
71,down,Koop,Koop Island Blues,64,38,47,,,,
72,down,Nina Simone,I Put a Spell On You,65,13,37,,,,
73,down,Laura & Anton,La Vie en Rose,66,13,30,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),67,6,30,,,,
75,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),69,51,47,,,,
76,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),70,52,47,,,,
77,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),71,53,47,,,,
78,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),72,54,47,,,,
79,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),73,55,47,,,,
80,-,Monoman,Nap,-,4,1,,,,
81,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),74,56,47,,,,
82,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),75,58,47,,,,
83,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),76,59,46,,,,
84,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),77,60,46,,,,
85,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),78,61,46,,,,
86,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),79,62,44,,,,
87,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),80,63,43,,,,
88,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),81,64,40,,,,
89,down,零感音樂,幽默記事本,4,4,3,,,,
90,down,Kenny G,Havana,82,4,37,,,,
91,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],15,1,47,,,,
92,down,DaniSogen,Memories,6,6,3,,,,
93,down,Nathan Allen & Ashley Keiko,Stuck with U (Saxophone Version),9,9,3,,,,
94,-,Salvatore Adamo,Tombe la Neige,-,6,46,,,,
95,down,Kenny G,Songbird,83,67,34,,,,
96,down,Angelina Jordan,Fly Me to the Moon (Acoustic),12,11,47,,,,
97,down,Patti Austin,Say You Love Me,84,10,31,,,,
98,down,Diana Krall,Almost Blue,85,81,25,,,,
99,down,Chet Baker,I Fall in Love Too Easily,29,12,5,,,,
100,down,Diana Krall,How Can You Mend a Broken Heart,86,68,31,,,,
