Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,143,,,,
2,up,Kenny G,Going Home,3,1,143,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,143,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,123,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,95,,,,
6,up,Kenny G,Forever In Love,7,1,143,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,141,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,70,,,,
9,down,Luxiem,Jazz On the Clock!!,5,1,7,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,83,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,2,143,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,12,7,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,1,52,,,,
14,up,オリビア,Fly Me To The Moon,15,4,143,,,,
15,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,137,,,,
16,-,"Pierre-Yves Leman, Stéphane Wertz & Öm",Öm,-,16,3,,,,
17,up,Kenny G,The Moment,19,2,143,,,,
18,up,Doris Day,Whatever Will Be,93,12,13,,,,
19,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,3,142,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,122,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,23,4,134,,,,
22,up,Doris Day,Autumn Leaves (feat. Paul Weston & His Orchestra),94,22,2,,,,
23,up,Ray Charles,Hit the Road Jack,79,8,10,,,,
24,up,Nina Simone,Feeling Good,35,4,137,,,,
25,up,xi,Freedom Dive,84,14,8,,,,
26,up,Diana Krall,Besame Mucho,29,10,143,,,,
27,-,luvbyrd,Merry-Go-Round of Life (Howl's Moving Castle Lofi) [lofi version],-,27,1,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,139,,,,
29,up,Diana Krall,The Look Of Love,45,11,142,,,,
30,up,xi,Ascension to Heaven,88,30,4,,,,
31,up,Diana Krall,Cry Me a River,38,10,142,,,,
32,up,Angelina Jordan,Fly Me to the Moon (Acoustic),40,11,142,,,,
33,-,Go-Go Fightmaster,Loud Song,-,33,1,,,,
34,up,Ray Charles,Hit the Road Jack,41,6,143,,,,
35,down,Chantal Chamberland,La Mer,33,18,8,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,143,,,,
37,up,Jinnie,Who Are You?,43,4,54,,,,
38,up,Tony Bennett & Lady Gaga,Love For Sale,44,26,42,,,,
39,-,Dave Brubeck,Take Five,-,39,1,,,,
40,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,56,40,2,,,,
41,up,Harry James,"It's Been a Long, Long Time",46,3,133,,,,
42,up,Diana Krall,Temptation,58,3,137,,,,
43,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra",Until (feat. Kurt Elling),-,43,1,,,,
44,-,Fur Elise,Für Elise (Jazz Waltz Version),-,9,5,,,,
45,up,Laura Fygi,Historia De Un Amor,48,9,141,,,,
46,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,8,74,,,,
47,up,Kenny G,Loving You (Edit),51,4,138,,,,
48,up,Jennifer Warnes,The Hunter,52,13,140,,,,
49,up,Nguyên Lê,The Black Horse,53,20,143,,,,
50,up,江映东,In The Eyes,54,7,103,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),55,6,112,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,8,93,,,,
53,up,Olivia Ong,Sometimes When We Touch,59,8,143,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us,60,2,79,,,,
55,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,61,7,42,,,,
56,up,Diana Krall,Love Letters,62,37,140,,,,
57,up,Diana Krall,'S Wonderful,63,38,136,,,,
58,up,Hoàng Quyên,Thời Gian Để Yêu,64,12,143,,,,
59,up,Nguyên Lê,The Banyan Tree Song,65,17,140,,,,
60,up,Nguyên Lê,Trong Com - The Rice Drum,67,17,143,,,,
61,up,Nguyên Lê,The Wind Blew It Away,68,25,143,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,6,46,,,,
63,-,CASIOPEA,ライト・フロム・ザ・ハート,-,21,1,,,,
64,up,Diana Krall,Maybe You'll Be There,70,42,135,,,,
65,down,The Rah Band,Messages from the Stars,30,30,2,,,,
66,up,Diana Krall,I Get Along Without You Very Well,71,43,135,,,,
67,up,Diana Krall,Dancing In the Dark,72,45,135,,,,
68,up,Diana Krall,The Night We Called It a Day,73,46,135,,,,
69,up,Diana Krall,I Remember You,74,48,134,,,,
70,up,Nguyên Lê,Mangustao Pt. 2,75,28,143,,,,
71,up,Nguyên Lê,Mangustao Pt. 1,76,29,143,,,,
72,up,Nguyên Lê,Ting Ning,77,30,143,,,,
73,up,Nguyên Lê,Spring of Life,78,31,143,,,,
74,up,Nguyên Lê,Hen Ho - Promise of a Date,80,33,143,,,,
75,up,Nguyên Lê,Don't You Go Away My Friend,81,34,143,,,,
76,up,Bobby Caldwell,What You Won't Do for Love,82,8,26,,,,
77,up,PAUL,Sleeping Beauty,83,4,66,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,15,35,,,,
79,up,Nina Simone,I Put a Spell On You,86,13,111,,,,
80,up,Tony Bennett & Lady Gaga,Winter Wonderland,87,5,30,,,,
81,up,Madeleine Peyroux,La Javanaise,91,7,50,,,,
82,up,Diana Krall,The Girl In the Other Room,96,13,131,,,,
83,down,"The Nat ""King"" Cole Trio",Candy (Remastered),32,32,2,,,,
84,up,Tomoharu Hani,13 Jours en France,98,8,123,,,,
85,down,Esther Phillips,I Wish You Love (LP Version),34,34,2,,,,
86,up,Kenny G,Havana,99,4,124,,,,
87,down,Kenny G,A Year Ago,17,17,4,,,,
88,down,Smooth Jazz Express,If We Hold on Together,20,20,4,,,,
89,down,George Duke,560 Sl,13,13,3,,,,
90,down,George Duke,It's On,14,14,3,,,,
91,down,Juky San,Tuổi Đá Buồn,28,13,7,,,,
92,down,Sneha,So This Is Love,27,11,6,,,,
93,down,Django Reinhardt,Coucou,26,26,2,,,,
94,up,Kenny G,Sentimental,100,10,121,,,,
95,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,28,,,,
96,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,28,,,,
97,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,45,,,,
98,down,George Duke,6 O'Clock,21,21,2,,,,
99,down,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",24,24,2,,,,
100,-,Villads & Valdemar,Pirates of the Carribean,-,4,15,,,,
