Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,97,,,,
2,up,Kenny G,Going Home,2,1,97,,,,
3,-,Jazzy Jones,Cafe Music,-,3,1,,,,
4,up,Kenny G,Forever In Love,4,1,97,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,24,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,6,67,,,,
7,down,Joytastic Sarah,Fly Me to the Moon,3,1,77,,,,
8,-,Jazzy Jones,Cat Soul,-,8,1,,,,
9,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,95,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,6,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,49,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,97,,,,
13,up,장필순,나의 외로움이 널 부를 때,82,13,2,,,,
14,-,JABBERLOOP,spice,-,14,1,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,94,,,,
16,down,オリビア,Fly Me To The Moon,14,4,97,,,,
17,down,Laura Fygi,"Quizas, Quizas, Quizas",13,13,2,,,,
18,up,Olivia Ong,Fly Me to the Moon,18,2,97,,,,
19,down,Nina Simone,Feeling Good,10,4,91,,,,
20,up,New York Jazz Lounge,Fly Me to the Moon,90,18,4,,,,
21,-,Ella Fitzgerald,Misty,-,8,7,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),20,3,76,,,,
23,down,Kenny G,The Moment,21,2,97,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,22,4,88,,,,
25,down,Diana Krall,Besame Mucho,24,10,97,,,,
26,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,96,,,,
27,up,Janet Seidel,Perhaps,46,27,2,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,97,,,,
29,down,Angelina Jordan,Fly Me to the Moon (Acoustic),28,11,96,,,,
30,up,Diana Krall,The Look Of Love,35,11,97,,,,
31,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,10,1,,,,
32,down,Diana Krall,Cry Me a River,29,10,97,,,,
33,down,Nina Simone,I Put a Spell On You,17,13,75,,,,
34,down,Ray Charles,Hit the Road Jack,30,6,97,,,,
35,up,Diana Krall,Temptation,38,3,91,,,,
36,down,Harry James,"It's Been a Long, Long Time",31,3,90,,,,
37,down,Jennifer Warnes,The Hunter,33,13,94,,,,
38,down,Nguyên Lê,The Black Horse,34,20,97,,,,
39,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,94,,,,
40,down,Laura Fygi,Historia De Un Amor,37,9,97,,,,
41,down,Olivia Ong,Sometimes When We Touch,39,8,97,,,,
42,-,John Coltrane & Johnny Hartman,My One and Only Love,-,24,1,,,,
43,down,Kenny G,Loving You (Edit),40,4,92,,,,
44,down,Hoàng Quyên,Thời Gian Để Yêu,41,12,97,,,,
45,down,Nguyên Lê,The Banyan Tree Song,43,17,94,,,,
46,down,Nguyên Lê,Trong Com - The Rice Drum,44,17,97,,,,
47,-,Sarah Kang,Now I Know,-,13,4,,,,
48,down,Nguyên Lê,The Wind Blew It Away,45,25,97,,,,
49,down,Diana Krall,Love Letters,47,37,96,,,,
50,down,Diana Krall,'S Wonderful,48,38,92,,,,
51,down,江映东,In The Eyes,49,7,57,,,,
52,down,Nguyên Lê,Mangustao Pt. 2,51,28,97,,,,
53,up,Nguyên Lê,Mangustao Pt. 1,53,29,97,,,,
54,up,Nguyên Lê,Ting Ning,54,30,97,,,,
55,-,Die Drei Damen,Price Tag,-,12,1,,,,
56,down,Nguyên Lê,Spring of Life,55,31,97,,,,
57,down,Nguyên Lê,Hen Ho - Promise of a Date,56,33,97,,,,
58,down,Nguyên Lê,Don't You Go Away My Friend,57,34,97,,,,
59,-,Felix da Housecat,Sinnerman (Remix),-,36,1,,,,
60,down,Diana Krall,The Girl In the Other Room,58,13,89,,,,
61,down,Diana Krall,Maybe You'll Be There,59,42,93,,,,
62,down,Diana Krall,I Get Along Without You Very Well,60,43,93,,,,
63,down,Diana Krall,Dancing In the Dark,61,45,93,,,,
64,-,akiko,"Ob-La-Di, Ob-La-Da",-,25,1,,,,
65,down,Diana Krall,The Night We Called It a Day,62,46,93,,,,
66,down,Diana Krall,I Remember You,63,48,92,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,8,48,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,65,2,34,,,,
69,down,Sapien Medicine,Muscle Recovery Ver 2.0,23,23,2,,,,
70,down,PAUL,Sleeping Beauty,66,4,22,,,,
71,down,Laura & Anton,La Vie en Rose,67,13,78,,,,
72,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),68,8,30,,,,
73,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],69,40,94,,,,
74,down,The Platters,Only You (And You Alone),70,9,35,,,,
75,down,Kenny G,Havana,71,4,83,,,,
76,down,Kenny G,Sentimental,72,10,86,,,,
77,down,Miles Davis,Blue In Green,73,15,34,,,,
78,down,Melody Gardot,La Vie en rose,74,15,54,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,9,66,,,,
80,down,Olivia Ong,Girl from Ipanema,76,24,37,,,,
81,down,Tomoharu Hani,13 Jours en France,77,8,92,,,,
82,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",78,15,82,,,,
83,down,Koop,Koop Island Blues,79,38,89,,,,
84,down,Kenny G,Careless Whisper,80,8,34,,,,
85,up,Patti Austin,Say You Love Me,86,10,72,,,,
86,up,Park Bird & Chevy,If I Could Ride a Bike,91,11,23,,,,
87,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,15,2,,,,
88,-,Micah Edwards,All for You (feat. Theo Juarez),-,29,1,,,,
89,down,The Fly Guy Five,Upbeat Flat Feet,11,11,2,,,,
90,up,Kenny G,Heart and Soul,93,9,15,,,,
91,down,Tommy Emmanuel & John Knowles,How Deep Is Your Love,19,8,5,,,,
92,up,Diana Krall,Almost Blue,94,81,33,,,,
93,down,Sabrina Hoang Thanh,Lyphard Melody,12,12,2,,,,
94,up,Diana Krall,How Can You Mend a Broken Heart,98,68,37,,,,
95,up,Susan Wong,Close to You,99,9,21,,,,
96,down,Stella Starlight Trio,Can't Feel My Face,16,16,3,,,,
97,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),100,51,83,,,,
98,-,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),-,52,79,,,,
