Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,239,,,,
2,up,Kenny G,Forever In Love,2,1,241,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,193,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,168,,,,
5,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,5,1,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,239,,,,
7,down,Laufey,From The Start,3,3,56,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,241,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,4,56,,,,
10,up,オリビア,Fly Me To The Moon,15,4,241,,,,
11,up,Olivia Ong,Fly Me to the Moon,12,2,241,,,,
12,-,chromas,The Way Things Go,-,12,1,,,,
13,-,Sanpond Band,City Forest,-,13,1,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,20,1,221,,,,
15,down,Kenny G,The Moment,11,2,241,,,,
16,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,26,,,,
17,up,Luxiem,Jazz On the Clock!!,19,1,105,,,,
18,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,22,,,,
19,down,Chi Pu,Mời Anh Vào Team Em,13,1,240,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,1,150,,,,
21,down,"Black, Brown",Never Be There,10,10,2,,,,
22,-,Sax Kitten,Please Tell My Why,-,19,3,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),26,9,33,,,,
24,-,Monique,Une chanson douce,-,24,1,,,,
25,up,Zion.T,SNOW (feat. Lee Moon Sae),27,3,219,,,,
26,-,Monique,Les Champs-Élysées,-,26,1,,,,
27,-,Joe Tatton Trio,Dame Lo Que Tienes (feat. Lucas de Mulder),-,13,1,,,,
28,-,Villads & Valdemar,Pirates of the Carribean,-,4,94,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,238,,,,
30,up,Shin Giwon Piano,Pachelbel: Canon in D Major,83,30,2,,,,
31,-,Lara Louise,Besame Mucho,-,31,1,,,,
32,up,Bossanova,Bossanova,84,32,2,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,30,4,230,,,,
34,down,王OK & 李天?,Before spring ends(在春天消失之前),8,8,2,,,,
35,up,Lara Louise,Jardin D'hiver,78,35,2,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,237,,,,
37,down,Kenny G,Jasmine Flower,34,8,58,,,,
38,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,67,21,18,,,,
39,down,Ty's Music,Ylang Ylang,16,16,2,,,,
40,down,Laufey,Bored,17,17,2,,,,
41,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,37,7,140,,,,
42,down,Laufey,Lovesick,18,11,12,,,,
43,down,Jinnie,Who Are You?,39,4,150,,,,
44,-,Ill Considered,Nada Brahma,-,44,1,,,,
45,down,Laufey,Dreamer,21,21,4,,,,
46,down,Gasteiz Big Band,Life’s Incredible Again,41,1,62,,,,
47,down,Dengue Fever,Integratron,24,24,2,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,43,2,174,,,,
49,down,Ray Charles,Hit the Road Jack,42,8,27,,,,
50,down,Herb Alpert & The Tijuana Brass,Ladyfingers,44,13,110,,,,
51,-,Uniting Of Opposites,The Uniting of Opposites,-,51,1,,,,
52,down,Frank Sinatra,That's Life (Remastered 2008),45,17,40,,,,
53,-,Uniting Of Opposites,Vortex Number 9,-,53,1,,,,
54,-,Uniting Of Opposites,Mints,-,54,1,,,,
55,down,Ray Charles,Hit the Road Jack,47,6,241,,,,
56,down,Harry James,"It's Been a Long, Long Time",48,3,229,,,,
57,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,49,1,55,,,,
58,down,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,53,40,5,,,,
59,down,Sneha,So This Is Love,50,11,103,,,,
60,down,Kenny G,Loving You (Edit),36,4,236,,,,
61,down,Tony Bennett & Lady Gaga,Love For Sale,52,26,140,,,,
62,down,Taeve,Để Ai Cần,14,14,2,,,,
63,down,Jennifer Warnes,The Hunter,54,13,238,,,,
64,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),55,10,235,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,6,210,,,,
66,down,Craymer & Aiivawn,Can't Take My Eyes off You,59,1,173,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,60,5,240,,,,
68,down,Hoàng Quyên,Thời Gian Để Yêu,61,12,241,,,,
69,down,Nguyên Lê,Trong Com - The Rice Drum,62,17,240,,,,
70,down,Nguyên Lê,The Black Horse,63,20,240,,,,
71,down,Nina Simone,Feeling Good,64,4,224,,,,
72,down,江映东,In The Eyes,65,7,200,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,8,190,,,,
74,down,The Platters,Only You (And You Alone),68,9,146,,,,
75,-,George Benson,Give Me the Night,-,24,7,,,,
76,down,Olivia Ong,Sometimes When We Touch,69,8,240,,,,
77,down,Dattie Do,Dư Âm,58,5,8,,,,
78,down,FiGDee,Lieu Ngay Mua Em Co Buon,70,10,61,,,,
79,down,Sarah Kang,Now I Know,71,13,92,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,6,143,,,,
81,down,Frank Sinatra,"Theme from New York, New York",73,31,29,,,,
82,-,Kenny G,Going Home (Edit),-,9,5,,,,
83,down,Grant Geissman & Tom Scott,Mad Skillz,9,9,2,,,,
84,down,Laufey,Bewitched,57,26,6,,,,
85,down,Caleb Arredondo,Echo Sax End,46,8,4,,,,
86,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),85,8,169,,,,
87,down,Bequem & LOKY,Smooth Ride,33,33,2,,,,
88,down,Bequem,Hotel Lobby,35,35,2,,,,
89,down,Enji,Aya,23,23,3,,,,
90,down,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,25,25,3,,,,
91,down,Kenny G,Havana,74,4,219,,,,
92,down,Bobby Caldwell,Crazy for Your Love,28,28,2,,,,
93,down,Brian Culbertson,You'll Never Find,31,25,3,,,,
94,down,Nguyên Lê,The Banyan Tree Song,75,17,234,,,,
