Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,68,,,,
2,up,Kenny G,Going Home,3,1,68,,,,
3,down,Kenny G,Forever In Love,2,1,68,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,8,1,48,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,66,,,,
6,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,68,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,21,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,49,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Timber,-,10,1,,,,
11,up,オリビア,Fly Me To The Moon,85,4,68,,,,
12,-,Hindi Zahra,Don't Forget (Unplugged),-,12,1,,,,
13,up,Frank Sinatra,Witchcraft,83,6,5,,,,
14,-,New York Jazz Lounge,Someday My Prince Will Come,-,14,1,,,,
15,up,Olivia Ong,Fly Me to the Moon,17,2,68,,,,
16,-,鳥山雄司,DONNA,-,16,1,,,,
17,-,New York Jazz Lounge,My Romance,-,17,1,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,4,2,,,,
19,up,Kenny G,Careless Whisper,92,8,13,,,,
20,down,Kenny G,The Moment,19,2,68,,,,
21,-,鳥山雄司,KOREAN DRESS PART I,-,21,1,,,,
22,up,Ken Peplowski Quartet,The Shadow Of Your Smile,86,22,2,,,,
23,-,New York Jazz Lounge,Take the A-Train,-,23,1,,,,
24,up,"Nat ""King"" Cole",Embraceable You (1943),88,24,2,,,,
25,-,New York Jazz Lounge,All of Me,-,25,1,,,,
26,down,Diana Krall,Besame Mucho,21,10,68,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,27,1,,,,
28,up,Laura & Anton,La Vie en Rose,32,13,51,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,5,68,,,,
30,up,Justice Der,Passionfruit,93,18,4,,,,
31,down,Nina Simone,Feeling Good,25,4,62,,,,
32,-,New York Jazz Lounge,It Don't Mean a Thing,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,65,,,,
34,up,Justice Der,90210,94,34,2,,,,
35,-,New York Jazz Lounge,How High the Moon,-,35,1,,,,
36,-,New York Jazz Lounge,Satin Doll,-,36,1,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,3,67,,,,
38,-,Hindi Zahra,Beautiful Tango (Unplugged),-,21,1,,,,
39,down,Diana Krall,The Look Of Love,29,11,68,,,,
40,-,Composer K,Happy Birthday to You,-,40,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,10,2,7,,,,
42,down,Diana Krall,Cry Me a River,30,10,68,,,,
43,-,Chantal Chamberland,How Deep Is Your Love,-,15,1,,,,
44,down,Stacey Kent,Ces Petits Riens,4,4,2,,,,
45,down,Jeff Golub,Can't Let You Go (feat. Steve Perry),5,5,3,,,,
46,down,Diana Krall,Temptation,33,3,62,,,,
47,down,Angelina Jordan,Fly Me to the Moon (Acoustic),34,11,67,,,,
48,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,12,10,3,,,,
49,down,Chet Baker,I Fall in Love Too Easily,13,12,7,,,,
50,down,Ray Charles,Hit the Road Jack,35,6,68,,,,
51,-,Manhattan Jazz Quartett,Killing Me Softly,-,28,1,,,,
52,down,Nguyên Lê,The Black Horse,36,20,68,,,,
53,down,Harry James,"It's Been a Long, Long Time",37,3,63,,,,
54,down,Olivia Ong,Sometimes When We Touch,38,8,68,,,,
55,down,Jennifer Warnes,The Hunter,39,13,67,,,,
56,down,Laura Fygi,Historia De Un Amor,40,9,68,,,,
57,down,Hoàng Quyên,Thời Gian Để Yêu,42,12,68,,,,
58,down,Chet Baker,Everything Happens to Me (Remastered),16,16,2,,,,
59,down,Kenny G,Loving You (Edit),44,4,63,,,,
60,down,Chet Baker,It's Always You,18,18,2,,,,
61,down,Nguyên Lê,The Banyan Tree Song,46,17,65,,,,
62,down,Nguyên Lê,Trong Com - The Rice Drum,47,17,68,,,,
63,down,Nguyên Lê,The Wind Blew It Away,48,25,68,,,,
64,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,66,,,,
65,down,江映东,In The Eyes,50,7,28,,,,
66,down,Nguyên Lê,Mangustao Pt. 2,52,28,68,,,,
67,-,小野リサ,テイクミーホーム カントリーロード,-,24,1,,,,
68,down,Nguyên Lê,Mangustao Pt. 1,53,29,68,,,,
69,down,Nguyên Lê,Ting Ning,54,30,68,,,,
70,down,Nguyên Lê,Spring of Life,55,31,68,,,,
71,down,Nguyên Lê,Hen Ho - Promise of a Date,56,33,68,,,,
72,down,Nguyên Lê,Don't You Go Away My Friend,57,34,68,,,,
73,down,Chet Baker,Almost Blue,20,17,2,,,,
74,down,Diana Krall,Love Letters,59,37,68,,,,
75,down,Diana Krall,'S Wonderful,60,38,66,,,,
76,down,Chet Baker,Dancing On the Ceiling (Remastered),22,22,2,,,,
77,down,Diana Krall,The Girl In the Other Room,61,13,62,,,,
78,down,Diana Krall,Maybe You'll Be There,62,42,67,,,,
79,down,Diana Krall,I Get Along Without You Very Well,63,43,67,,,,
80,down,Diana Krall,Dancing In the Dark,65,45,67,,,,
81,down,Diana Krall,The Night We Called It a Day,66,46,67,,,,
82,down,Diana Krall,I Remember You,67,48,66,,,,
83,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],68,40,68,,,,
84,down,Melody Gardot,La Vie en rose,69,15,29,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,9,41,,,,
86,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,3,,,,
87,down,Smooth Jazz Music Club,Good Morning Jazz Academy,14,14,3,,,,
88,down,Kenny Garrett,Happy People,15,15,2,,,,
89,down,Renaud Garcia-Fons,Aljamiado,24,15,9,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,8,21,,,,
91,down,Tomoharu Hani,13 Jours en France,72,8,68,,,,
92,down,Kenny G,Havana,73,4,58,,,,
93,down,Kenny G,Sentimental,74,10,62,,,,
94,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",75,15,59,,,,
95,down,Koop,Koop Island Blues,76,38,68,,,,
96,down,Patti Austin,Say You Love Me,77,10,52,,,,
97,down,Nina Simone,I Put a Spell On You,78,13,58,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,6,51,,,,
99,down,Hervé Morin,Paris Beaubourg,26,26,3,,,,
100,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),80,51,68,,,,
