Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,227,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,181,,,,
3,down,Kenny G,Forever In Love,2,1,229,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,156,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,4,1,209,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,227,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,229,,,,
8,up,オリビア,Fly Me To The Moon,37,4,229,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,44,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,2,229,,,,
11,up,MC Mablo Dos Paredões,Relaxed,52,11,2,,,,
12,-,Abigail Flowers & Charlie Peacock,Flower in Bloom,-,12,1,,,,
13,down,Kenny G,Loving You (Edit),8,4,224,,,,
14,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,12,10,,,,
15,down,Kenny G,The Moment,12,2,229,,,,
16,down,Luxiem,Jazz On the Clock!!,13,1,93,,,,
17,up,Sneha,So This Is Love,17,11,91,,,,
18,up,FiGDee,Lieu Ngay Mua Em Co Buon,79,10,50,,,,
19,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,1,138,,,,
20,down,Chi Pu,Mời Anh Vào Team Em,16,1,228,,,,
21,up,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",February Sun,46,21,2,,,,
22,-,Lee Ritenour,"Why I Sing the Blues (feat. Keb' Mo', B.B. King, Vince Gill, Lee Ritenour & Jonny Lang)",-,22,1,,,,
23,up,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",November 99,56,23,2,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),18,9,21,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),19,3,207,,,,
26,-,Laufey,Letter To My 13 Year Old Self,-,26,1,,,,
27,-,Lee Ritenour,Am I Wrong (feat. Keb' Mo' & Taj Mahal),-,27,1,,,,
28,up,Richtheur,Piranha Plants on Parade,86,28,2,,,,
29,up,Miles Davis,Portia,61,29,2,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,226,,,,
31,up,Miles Davis,Tutu,68,31,2,,,,
32,up,Kenny G,Salsa Kenny,76,32,2,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,54,4,218,,,,
34,-,Tsuyoshi Yamamoto Trio,Daahoud,-,34,1,,,,
35,-,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Speed Ball Blues,-,35,1,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,225,,,,
37,-,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Midnight Sugar,-,37,1,,,,
38,up,Jon Batiste,What a Wonderful World,51,25,6,,,,
39,down,Kenny G,Jasmine Flower,22,8,46,,,,
40,up,Paniyolo,Dusk,55,40,2,,,,
41,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,23,7,128,,,,
42,down,Jinnie,Who Are You?,25,4,138,,,,
43,up,Jon Batiste,Saint James Infirmary Blues,59,43,2,,,,
44,up,Yona,"Pilvet Liikkuu, Minä En",77,44,2,,,,
45,down,Gasteiz Big Band,Life’s Incredible Again,26,1,50,,,,
46,down,G Sounds,Point the Star 2,28,10,79,,,,
47,down,Ray Charles,Hit the Road Jack,29,6,229,,,,
48,down,Harry James,"It's Been a Long, Long Time",30,3,217,,,,
49,down,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",36,29,5,,,,
50,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,31,1,43,,,,
51,down,Frank Sinatra,That's Life (Remastered 2008),32,17,28,,,,
52,-,クレモンティーヌ,ココモ,-,34,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,34,2,162,,,,
54,down,Tony Bennett & Lady Gaga,Love For Sale,35,26,128,,,,
55,down,Jennifer Warnes,The Hunter,41,13,226,,,,
56,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,223,,,,
57,down,Herb Alpert & The Tijuana Brass,Ladyfingers,43,13,99,,,,
58,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,8,160,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,198,,,,
60,down,Nina Simone,Feeling Good,10,4,214,,,,
61,down,Craymer & Aiivawn,Can't Take My Eyes off You,48,1,161,,,,
62,down,Laufey,From The Start,15,5,44,,,,
63,down,Hoàng Quyên,Thời Gian Để Yêu,50,12,229,,,,
64,down,Nguyên Lê,The Black Horse,53,20,228,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,58,5,228,,,,
66,down,江映东,In The Eyes,60,7,188,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,8,178,,,,
68,down,The Platters,Only You (And You Alone),63,9,134,,,,
69,down,Olivia Ong,Sometimes When We Touch,64,8,228,,,,
70,down,Nguyên Lê,Trong Com - The Rice Drum,65,17,228,,,,
71,down,Sarah Kang,Now I Know,66,13,80,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,6,131,,,,
73,down,Frank Sinatra,"Theme from New York, New York",69,31,17,,,,
74,down,Kenny G,Havana,70,4,207,,,,
75,down,Nguyên Lê,The Banyan Tree Song,71,17,223,,,,
76,-,Laufey,Promise,-,12,7,,,,
77,down,Nguyên Lê,The Wind Blew It Away,72,25,225,,,,
78,down,Sarah Kang & Takahiro Izumikawa,About Time,73,6,24,,,,
79,up,Park Bird & Chevy,If I Could Ride a Bike,81,11,94,,,,
80,down,Villads & Valdemar,Pirates of the Carribean,74,4,85,,,,
81,down,Gymnopedie,Gymnopedie No. 1,75,13,71,,,,
82,up,Nguyên Lê,Mangustao Pt. 2,83,28,221,,,,
83,up,Nguyên Lê,Mangustao Pt. 1,84,29,221,,,,
84,up,Nguyên Lê,Ting Ning,85,30,220,,,,
85,up,Nguyên Lê,Spring of Life,95,31,218,,,,
86,up,Nguyên Lê,Hen Ho - Promise of a Date,96,33,218,,,,
87,up,Nguyên Lê,Don't You Go Away My Friend,99,34,218,,,,
88,-,ShibayanRecords,Tiny Little Adiantum,-,9,43,,,,
89,-,Diana Krall,Besame Mucho,-,10,208,,,,
90,-,Laura & Anton,La Vie en Rose,-,13,149,,,,
