Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,161,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,113,,,,
3,up,Kenny G,Going Home,6,1,161,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,7,1,141,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,161,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,101,,,,
7,up,Luxiem,Jazz On the Clock!!,66,1,25,,,,
8,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,159,,,,
9,up,Will Stetson,Galactic Mermaid,55,9,2,,,,
10,up,Olivia Ong,Fly Me to the Moon,10,2,161,,,,
11,-,Rita Hayworth,"I've Never Been Kissed Before (From ""Affair in Trinidad"")",-,11,1,,,,
12,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,45,7,60,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,161,,,,
14,down,オリビア,Fly Me To The Moon,12,4,161,,,,
15,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,1,88,,,,
16,down,Kenny G,Forever In Love,4,1,161,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,1,70,,,,
18,up,Motoaki Yasutake,Jesus Keep Me Near the Cross feat. Tsuguru Nakayama,85,18,2,,,,
19,down,Kenny G,The Moment,15,2,161,,,,
20,up,Motoaki Yasutake,I Surrender All feat. Soichiro Oura,86,20,2,,,,
21,up,Kenny G,Loving You (Edit),50,4,156,,,,
22,up,Ella Fitzgerald,What Are You Doing New Year's Eve? (Mangini vs. Pallin Remix),92,22,2,,,,
23,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,140,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,18,4,152,,,,
25,-,Denis Solee & The Beegie Adair Trio,All the Way,-,25,1,,,,
26,down,Nina Simone,Feeling Good,21,4,155,,,,
27,down,Diana Krall,Besame Mucho,23,10,161,,,,
28,-,Beegie Adair,Cherry Pink and Apple Blossom White,-,28,1,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,157,,,,
30,-,Lisa Ekdahl,The Color of You,-,30,1,,,,
31,up,Sungwon Kim,"To Home, On Rainy Day",94,31,2,,,,
32,down,Ray Charles,Hit the Road Jack,27,6,161,,,,
33,up,Herb Alpert & The Tijuana Brass,Ladyfingers,40,13,40,,,,
34,down,Jinnie,Who Are You?,28,4,72,,,,
35,-,Emilie-Claire Barlow,C'est si bon,-,18,7,,,,
36,-,Another Cool Ensemble,Coffee and the Alarm Clock,-,21,1,,,,
37,down,Diana Krall,Cry Me a River,30,10,160,,,,
38,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,9,,,,
39,down,Angelina Jordan,Fly Me to the Moon (Acoustic),31,11,160,,,,
40,up,Carsie Blanton,Two Sleepy People,48,40,2,,,,
41,down,Tony Bennett & Lady Gaga,Love For Sale,33,26,60,,,,
42,down,Harry James,"It's Been a Long, Long Time",34,3,151,,,,
43,down,Diana Krall,The Look Of Love,29,11,160,,,,
44,-,Bob James,Angela (Theme From Taxi),-,44,1,,,,
45,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),35,10,155,,,,
46,down,Diana Krall,Temptation,36,3,155,,,,
47,down,Laura Fygi,Historia De Un Amor,39,9,159,,,,
48,down,Jennifer Warnes,The Hunter,43,13,158,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,42,2,97,,,,
50,down,Yuvi Gerstein,Found a Place,19,19,2,,,,
51,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,92,,,,
52,-,Bob James & Sam Franz,See Ya (Broken Break),-,15,1,,,,
53,down,Nguyên Lê,The Black Horse,51,20,161,,,,
54,down,江映东,In The Eyes,53,7,121,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,6,130,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,111,,,,
57,up,Olivia Ong,Sometimes When We Touch,57,8,161,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,58,8,44,,,,
59,up,Diana Krall,Love Letters,59,37,158,,,,
60,up,Diana Krall,'S Wonderful,60,38,154,,,,
61,down,Moon,"Quando, Quando, Quando",37,37,2,,,,
62,up,Hoàng Quyên,Thời Gian Để Yêu,62,12,161,,,,
63,down,Moon,The April Fools,41,41,2,,,,
64,down,Nguyên Lê,The Banyan Tree Song,63,17,158,,,,
65,down,Nguyên Lê,Trong Com - The Rice Drum,64,17,161,,,,
66,down,Nguyên Lê,The Wind Blew It Away,65,25,161,,,,
67,up,Sneha,So This Is Love,67,11,23,,,,
68,up,PAUL,Sleeping Beauty,68,4,80,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,64,,,,
70,up,Diana Krall,Maybe You'll Be There,70,42,153,,,,
71,up,Diana Krall,I Get Along Without You Very Well,71,43,153,,,,
72,up,Diana Krall,Dancing In the Dark,72,45,153,,,,
73,up,Diana Krall,The Night We Called It a Day,73,46,153,,,,
74,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,3,160,,,,
75,down,Diana Krall,I Remember You,74,48,152,,,,
76,down,The Platters,Only You (And You Alone),75,9,71,,,,
77,down,Kenny G,Havana,76,4,141,,,,
78,-,Pomplamoose,Comment Te Dire Adieu,-,14,7,,,,
79,down,Nguyên Lê,Mangustao Pt. 2,77,28,160,,,,
80,down,Nguyên Lê,Mangustao Pt. 1,78,29,160,,,,
81,down,Nguyên Lê,Ting Ning,79,30,160,,,,
82,down,Nguyên Lê,Spring of Life,80,31,158,,,,
83,down,Nguyên Lê,Hen Ho - Promise of a Date,81,33,158,,,,
84,-,Pomplamoose,Que reste-t-il de nos amours ?,-,30,1,,,,
85,down,Nguyên Lê,Don't You Go Away My Friend,82,34,158,,,,
86,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,15,45,,,,
87,up,Villads & Valdemar,Pirates of the Carribean,88,4,22,,,,
88,up,Nina Simone,I Put a Spell On You,89,13,121,,,,
89,down,サラ・カン & サム・オック,Have Yourself a Merry Little Christmas,11,7,3,,,,
90,up,Tony Bennett & Lady Gaga,Winter Wonderland,90,5,37,,,,
91,up,Madeleine Peyroux,La Javanaise,100,7,57,,,,
92,-,Diana Krall,The Girl In the Other Room,-,13,137,,,,
93,down,Cozy Ambience Jazz,Piano Bar,13,13,3,,,,
94,-,Tomoharu Hani,13 Jours en France,-,8,129,,,,
95,down,Low.F.M,Greetings,22,22,2,,,,
96,down,TANDAT,Tiếng chó sủa lofi chill ấm,16,16,4,,,,
97,down,Juky San,Tuổi Đá Buồn,26,13,16,,,,
98,-,Kenny G,Sentimental,-,10,126,,,,
99,-,Hong Khanh,Thơm,-,30,4,,,,
100,down,Swingarette,Any Time Any Place (Sexy Sax Instrumental),25,6,3,,,,
