Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,7,1,2,,,,
2,down,Chi Pu,Mời Anh Vào Team Em,1,1,138,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,90,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,138,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,65,,,,
6,-,ElevenWAV,"Heartbeat, Heartbreak",-,6,1,,,,
7,up,Kenny G,Going Home,97,1,138,,,,
8,up,Kenny G,Forever In Love,62,1,138,,,,
9,-,Sam Ock,silent,-,9,1,,,,
10,down,Joytastic Sarah,Fly Me to the Moon,6,1,118,,,,
11,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,136,,,,
12,up,Harry James and His Orchestra,"It's Been a Long, Long Time",88,12,3,,,,
13,up,Juky San,Tuổi Đá Buồn,24,13,2,,,,
14,up,Nina Simone,Feeling Good,17,4,132,,,,
15,down,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,78,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,1,47,,,,
17,down,オリビア,Fly Me To The Moon,11,4,138,,,,
18,down,Olivia Ong,Fly Me to the Moon,13,2,138,,,,
19,-,Oneul,Don’t Go Too Far,-,19,1,,,,
20,-,Eevee Greyhame,I Don't Want to Set the World on Fire,-,20,1,,,,
21,up,Kenny G,The Moment,99,2,138,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),19,3,117,,,,
23,down,Ray Charles,Hit the Road Jack,10,6,138,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,21,4,129,,,,
25,up,Blue-9 Echoes,Western Sky,94,25,5,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",98,3,137,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,138,,,,
28,up,Diana Krall,Besame Mucho,29,10,138,,,,
29,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],8,8,12,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,8,88,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,5,134,,,,
32,up,Kenny Garrett,Can I Just Hold Your Hand?,81,32,2,,,,
33,up,Diana Krall,The Look Of Love,33,11,137,,,,
34,up,Diana Krall,Cry Me a River,34,10,137,,,,
35,up,Warren Hill,"My Funny Valentine, Pts. 1 & 2",86,35,2,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),35,11,137,,,,
37,down,Jinnie,Who Are You?,36,4,49,,,,
38,up,Tony Bennett & Lady Gaga,Love For Sale,38,26,37,,,,
39,up,Harry James,"It's Been a Long, Long Time",39,3,128,,,,
40,down,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),22,14,8,,,,
41,down,Diana Krall,Temptation,40,3,132,,,,
42,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,132,,,,
43,up,Laura Fygi,Historia De Un Amor,43,9,136,,,,
44,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,61,7,37,,,,
45,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,8,69,,,,
46,-,Sneha,So This Is Love,-,11,1,,,,
47,down,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",27,27,5,,,,
48,down,Kenny G,Loving You (Edit),46,4,133,,,,
49,down,Jennifer Warnes,The Hunter,47,13,135,,,,
50,down,Nguyên Lê,The Black Horse,49,20,138,,,,
51,down,江映东,In The Eyes,50,7,98,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,6,107,,,,
53,down,Olivia Ong,Sometimes When We Touch,52,8,138,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,53,2,74,,,,
55,down,Diana Krall,Love Letters,54,37,135,,,,
56,down,Diana Krall,'S Wonderful,55,38,131,,,,
57,-,佐藤準,A LATCHKEY,-,21,1,,,,
58,down,Hoàng Quyên,Thời Gian Để Yêu,57,12,138,,,,
59,down,Nguyên Lê,The Banyan Tree Song,58,17,135,,,,
60,down,Nguyên Lê,Trong Com - The Rice Drum,59,17,138,,,,
61,down,Nguyên Lê,The Wind Blew It Away,60,25,138,,,,
62,-,Nhac Chill,Người Thầy,-,40,1,,,,
63,up,Diana Krall,Maybe You'll Be There,63,42,130,,,,
64,up,Diana Krall,I Get Along Without You Very Well,65,43,130,,,,
65,-,The Bryan Ferry Orchestra,Young & Beautiful,-,11,3,,,,
66,up,Diana Krall,Dancing In the Dark,66,45,130,,,,
67,up,Diana Krall,The Night We Called It a Day,67,46,130,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,4,8,,,,
69,up,Diana Krall,I Remember You,69,48,129,,,,
70,up,Nguyên Lê,Mangustao Pt. 2,70,28,138,,,,
71,up,Nguyên Lê,Mangustao Pt. 1,72,29,138,,,,
72,up,Nguyên Lê,Ting Ning,73,30,138,,,,
73,up,Nguyên Lê,Spring of Life,74,31,138,,,,
74,down,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),18,18,2,,,,
75,up,Nguyên Lê,Hen Ho - Promise of a Date,75,33,138,,,,
76,up,Nguyên Lê,Don't You Go Away My Friend,76,34,138,,,,
77,up,Bobby Caldwell,What You Won't Do for Love,77,8,21,,,,
78,up,PAUL,Sleeping Beauty,78,4,61,,,,
79,up,Nina Simone,I Put a Spell On You,79,13,106,,,,
80,up,Tony Bennett & Lady Gaga,Winter Wonderland,80,5,25,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,6,43,,,,
82,up,Madeleine Peyroux,La Javanaise,83,7,45,,,,
83,up,Diana Krall,The Girl In the Other Room,84,13,126,,,,
84,up,Tomoharu Hani,13 Jours en France,85,8,118,,,,
85,up,Kenny G,Havana,90,4,119,,,,
86,up,Kenny G,Sentimental,91,10,116,,,,
87,-,Huong Thanh,The Awaiting,-,23,1,,,,
88,down,Ella Fitzgerald,Bewitched,37,37,2,,,,
89,down,"Bing Crosby, Louis Armstrong & Billy May and His Orchestra",Brother Bill,20,20,2,,,,
90,down,Bing Crosby & Louis Armstrong,The Preacher,23,23,2,,,,
91,-,Tiêu Châu Như Quỳnh,Giấc Mơ Tuyết Trắng,-,35,1,,,,
92,-,T-SQUARE plus,TRUTH 21c,-,37,1,,,,
93,-,Eric Essix & Ruben Studdard,Ain't No Sunshine,-,25,1,,,,
94,up,Happy Birthday,Happy Birthday (Jazz Version),95,6,24,,,,
95,down,John Softly,Chill Jazz,14,14,2,,,,
96,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,25,24,8,,,,
97,down,Kenny G,Sade,28,5,8,,,,
98,down,Kenny G,Es Hora de Decir,31,9,3,,,,
99,down,Park Bird & Chevy,If I Could Ride a Bike,96,11,41,,,,
100,up,Kenny G,Heart and Soul,100,9,31,,,,
