Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,51,,,,
2,up,Kenny G,Forever In Love,2,1,51,,,,
3,up,Kenny G,Going Home,3,1,51,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,6,1,31,,,,
5,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,5,1,,,,
6,up,Kenny G,The Moment,15,2,51,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],17,1,49,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,51,,,,
9,-,Diana Krall,Fly Me to the Moon,-,9,1,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,92,10,2,,,,
11,up,Slim Man,L-O-V-E,23,11,2,,,,
12,-,Euge Groove,Sing My Song (feat. Maysa) [Remix],-,12,1,,,,
13,down,オリビア,Fly Me To The Moon,9,4,51,,,,
14,-,Diana Krall,'S Wonderful,-,14,1,,,,
15,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,12,4,,,,
16,up,The Chordettes,Mr. Sandman,93,16,2,,,,
17,down,Zion.T,SNOW (feat. Lee Moon Sae),12,3,49,,,,
18,up,Secret Garden,The Promise,94,7,4,,,,
19,down,Harry James,"It's Been a Long, Long Time",7,3,46,,,,
20,down,Olivia Ong,Fly Me to the Moon,14,2,51,,,,
21,up,Craymer & Aiivawn,Can't Take My Eyes off You,44,1,32,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,16,4,45,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,51,,,,
24,down,Nina Simone,Feeling Good,19,4,45,,,,
25,down,Diana Krall,Besame Mucho,20,10,51,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,48,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,50,,,,
28,up,Kenichiro Nishihara,Sincerely,42,28,2,,,,
29,up,Diana Krall,The Look Of Love,35,11,51,,,,
30,down,Diana Krall,Cry Me a River,25,10,51,,,,
31,down,Ray Charles,Hit the Road Jack,26,6,51,,,,
32,down,Nguyên Lê,The Black Horse,27,20,51,,,,
33,down,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,51,,,,
34,down,Olivia Ong,Sometimes When We Touch,31,8,51,,,,
35,down,Diana Krall,Temptation,32,3,45,,,,
36,down,Hoàng Quyên,Thời Gian Để Yêu,33,12,51,,,,
37,down,Jennifer Warnes,The Hunter,36,13,51,,,,
38,down,Nguyên Lê,The Banyan Tree Song,37,17,48,,,,
39,down,Nguyên Lê,Trong Com - The Rice Drum,38,17,51,,,,
40,down,Nguyên Lê,The Wind Blew It Away,39,25,51,,,,
41,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),40,10,49,,,,
42,down,Laura Fygi,Historia De Un Amor,41,9,51,,,,
43,up,Nguyên Lê,Mangustao Pt. 2,43,28,51,,,,
44,up,Nguyên Lê,Mangustao Pt. 1,45,29,51,,,,
45,down,Moon(혜원),Wake Me Up When September Ends,4,4,3,,,,
46,up,Nguyên Lê,Ting Ning,47,30,51,,,,
47,up,Nguyên Lê,Spring of Life,48,31,51,,,,
48,up,Nguyên Lê,Hen Ho - Promise of a Date,49,33,51,,,,
49,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,24,4,,,,
50,up,Nguyên Lê,Don't You Go Away My Friend,50,34,51,,,,
51,up,Salvatore Adamo,Tombe la Neige,51,6,50,,,,
52,up,Kenny G,Loving You (Edit),64,4,46,,,,
53,-,Dirk Jan Vennik,I Can Move You,-,29,1,,,,
54,down,Diana Krall,The Girl In the Other Room,52,13,45,,,,
55,down,Diana Krall,Love Letters,54,37,51,,,,
56,up,Diana Krall,'S Wonderful,56,38,51,,,,
57,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],57,40,51,,,,
58,up,Diana Krall,Maybe You'll Be There,59,42,51,,,,
59,up,Diana Krall,I Get Along Without You Very Well,60,43,51,,,,
60,up,Diana Krall,Dancing In the Dark,61,45,51,,,,
61,up,Diana Krall,The Night We Called It a Day,62,46,51,,,,
62,up,Diana Krall,I Remember You,63,48,51,,,,
63,down,Bill Evans,My Foolish Heart,10,10,2,,,,
64,up,Melody Gardot,La Vie en rose,65,15,12,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,9,24,,,,
66,up,Tomoharu Hani,13 Jours en France,67,8,51,,,,
67,up,Kenny G,Sentimental,68,10,45,,,,
68,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",69,15,42,,,,
69,up,Koop,Koop Island Blues,71,38,51,,,,
70,up,Nina Simone,I Put a Spell On You,72,13,41,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),73,6,34,,,,
72,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),74,51,51,,,,
73,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),75,52,51,,,,
74,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),76,53,51,,,,
75,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),77,54,51,,,,
76,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),78,55,51,,,,
77,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),79,56,51,,,,
78,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),80,58,51,,,,
79,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),81,59,50,,,,
80,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),82,60,50,,,,
81,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),83,61,50,,,,
82,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),84,62,48,,,,
83,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),85,63,47,,,,
84,down,Kenny G,Havana,70,4,41,,,,
85,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),86,64,44,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,2,,,,
87,down,Laura & Anton,La Vie en Rose,28,13,34,,,,
88,-,"Django Reinhardt, Yehudi Menuhin, Stéphane Grappelli & Max Harris & The Quintet of the Hot Club of France",Chicago,-,8,1,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,10,,,,
90,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),8,8,7,,,,
91,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),11,11,2,,,,
92,-,iwamizu,穢土,-,14,1,,,,
93,down,Kenny G,Songbird,87,67,38,,,,
94,down,Patti Austin,Say You Love Me,88,10,35,,,,
95,down,Diana Krall,Almost Blue,89,81,29,,,,
96,down,Diana Krall,How Can You Mend a Broken Heart,90,68,35,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,9,,,,
98,down,Marion Meadows,Be with You,30,30,3,,,,
99,down,江映东,In The Eyes,95,7,11,,,,
100,down,Tony Bennett & Diana Krall,Love Is Here to Stay,97,11,29,,,,
