Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,133,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,133,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,131,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,3,1,113,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,42,,,,
7,down,Kenny G,Going Home,5,1,133,,,,
8,up,Ella Fitzgerald,Misty,62,8,12,,,,
9,-,Louis Armstrong,Confessin' That I Love You,-,9,1,,,,
10,up,Olivia Ong,Fly Me to the Moon,13,2,133,,,,
11,-,The Bryan Ferry Orchestra,Young & Beautiful,-,11,1,,,,
12,-,Simone Kopmajer,You're Still the One,-,12,1,,,,
13,up,Villads & Valdemar,Pirates of the Carribean,39,4,8,,,,
14,down,Kenny G,Forever In Love,4,1,133,,,,
15,-,Charles Aznavour,À Tout Jamais,-,15,1,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),18,3,112,,,,
17,up,iwamizu,穢土,93,14,5,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,133,,,,
19,up,Nina Simone,Feeling Good,23,4,127,,,,
20,up,Diana Krall,Besame Mucho,31,10,133,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,132,,,,
22,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,60,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,5,129,,,,
24,up,John Coltrane & Johnny Hartman,My One and Only Love,52,24,5,,,,
25,up,John Coltrane & Johnny Hartman,Dedicated to You,54,25,2,,,,
26,up,Jaze Cinema,Hidden in the Sand (feat. The 8-Bit Big Band),79,23,2,,,,
27,up,Diana Krall,Cry Me a River,35,10,132,,,,
28,down,Angelina Jordan,Fly Me to the Moon (Acoustic),24,11,132,,,,
29,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,73,,,,
30,down,Jinnie,Who Are You?,26,4,44,,,,
31,down,Ray Charles,Hit the Road Jack,28,6,133,,,,
32,down,Tony Bennett & Lady Gaga,Love For Sale,29,26,32,,,,
33,down,Harry James,"It's Been a Long, Long Time",32,3,123,,,,
34,up,Oneul,Cuddle,34,18,5,,,,
35,up,Diana Krall,The Look Of Love,48,11,132,,,,
36,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),33,10,127,,,,
37,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,8,64,,,,
38,up,Kenny G,Loving You (Edit),38,4,128,,,,
39,down,オリビア,Fly Me To The Moon,9,4,133,,,,
40,up,Jennifer Warnes,The Hunter,40,13,130,,,,
41,up,Nguyên Lê,The Black Horse,41,20,133,,,,
42,up,Diana Krall,Temptation,58,3,127,,,,
43,up,江映东,In The Eyes,43,7,93,,,,
44,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,12,7,32,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,102,,,,
46,up,Olivia Ong,Sometimes When We Touch,47,8,133,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,50,2,69,,,,
48,up,Diana Krall,Love Letters,74,37,130,,,,
49,up,Diana Krall,'S Wonderful,76,38,126,,,,
50,up,Hoàng Quyên,Thời Gian Để Yêu,51,12,133,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,83,,,,
52,up,Nguyên Lê,The Banyan Tree Song,55,17,130,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,11,4,124,,,,
54,up,Nguyên Lê,Trong Com - The Rice Drum,56,17,133,,,,
55,up,Nguyên Lê,The Wind Blew It Away,57,25,133,,,,
56,up,Diana Krall,Maybe You'll Be There,83,42,125,,,,
57,up,Diana Krall,I Get Along Without You Very Well,84,43,125,,,,
58,up,Diana Krall,Dancing In the Dark,86,45,125,,,,
59,up,Diana Krall,The Night We Called It a Day,87,46,125,,,,
60,down,xi,Freedom Dive,27,14,6,,,,
61,up,Diana Krall,I Remember You,88,48,124,,,,
62,down,Nguyên Lê,Mangustao Pt. 2,59,28,133,,,,
63,down,Nguyên Lê,Mangustao Pt. 1,60,29,133,,,,
64,down,Nguyên Lê,Ting Ning,61,30,133,,,,
65,down,Nguyên Lê,Spring of Life,63,31,133,,,,
66,down,Nguyên Lê,Hen Ho - Promise of a Date,64,33,133,,,,
67,-,Laura Fygi,Historia De Un Amor,-,9,131,,,,
68,down,Nguyên Lê,Don't You Go Away My Friend,65,34,133,,,,
69,down,Kenny G,Sentimental,16,10,112,,,,
70,up,Nina Simone,I Put a Spell On You,80,13,101,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,6,39,,,,
72,up,Diana Krall,The Girl In the Other Room,91,13,122,,,,
73,down,Kenny G,Havana,67,4,115,,,,
74,down,Happy Birthday,Happy Birthday (Jazz Version),68,6,20,,,,
75,down,Park Bird & Chevy,If I Could Ride a Bike,69,11,37,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,15,29,,,,
77,down,Laura & Anton,La Vie en Rose,70,13,106,,,,
78,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],71,40,121,,,,
79,down,The Platters,Only You (And You Alone),72,9,61,,,,
80,down,Kenny G,Theme from Dying Young,19,19,9,,,,
81,down,Kenny G,The Moment,14,2,133,,,,
82,down,Kenny G,Songbird,21,6,8,,,,
83,down,Miles Davis,Blue In Green,73,15,56,,,,
84,down,Herb Alpert & The Tijuana Brass,Ladyfingers,75,13,23,,,,
85,down,Tomoharu Hani,13 Jours en France,49,8,114,,,,
86,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,4,6,,,,
87,down,Dean Martin,Sway,77,9,18,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,8,16,,,,
89,-,PAUL,Sleeping Beauty,-,4,56,,,,
90,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,20,,,,
91,-,Madeleine Peyroux,La Javanaise,-,7,41,,,,
92,-,Kenny G,Heart and Soul,-,9,27,,,,
93,-,Melody Gardot,La Vie en rose,-,15,77,,,,
94,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),17,8,14,,,,
95,-,Koop,Koop Island Blues,-,38,110,,,,
96,down,Olivia Ong,Girl from Ipanema,78,24,57,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,84,,,,
98,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",89,15,97,,,,
99,down,TrackTribe,Modern Attempt,22,9,3,,,,
100,down,Kenny G,Careless Whisper,92,8,48,,,,
