Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,115,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,4,1,95,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,115,,,,
4,down,Kenny G,Going Home,3,1,115,,,,
5,up,Kenny G,Forever In Love,5,1,115,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,67,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,24,,,,
8,up,Olivia Ong,Fly Me to the Moon,9,2,115,,,,
9,-,Jordy Chandra,Farewell,-,9,3,,,,
10,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],13,1,113,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,115,,,,
12,down,Nina Simone,Feeling Good,6,4,109,,,,
13,down,オリビア,Fly Me To The Moon,11,4,115,,,,
14,up,Kenny G,The Moment,17,2,115,,,,
15,up,Nina Simone,I Put a Spell On You,39,13,87,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),18,3,94,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,4,106,,,,
18,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,1,42,,,,
19,up,Diana Krall,Besame Mucho,25,10,115,,,,
20,up,Chet Baker,I Fall in Love Too Easily,73,12,16,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,114,,,,
22,up,The Jazz Woman,Sway,77,22,2,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,112,,,,
24,-,Morning Jazz,New Beautiful Air,-,11,4,,,,
25,-,akiko,"Ob-La-Di, Ob-La-Da",-,25,3,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,114,,,,
27,-,Nina Simone,Little Girl Blue (Live),-,13,1,,,,
28,-,Morning Jazz,Cherished Coffee Mug Jazz,-,28,1,,,,
29,up,Diana Krall,Cry Me a River,33,10,115,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,34,26,14,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),47,2,14,,,,
32,-,Francesco Digilio & Smooth Jazz Band,Smooth Jazz,-,26,3,,,,
33,up,Ray Charles,Hit the Road Jack,36,6,115,,,,
34,-,Devin Jay,Can't Help Falling in Love (feat. Sarah Elizabeth),-,34,1,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,109,,,,
36,up,Laura Fygi,Historia De Un Amor,40,9,115,,,,
37,down,Diana Krall,The Look Of Love,32,11,115,,,,
38,up,Jennifer Warnes,The Hunter,41,13,112,,,,
39,down,Diana Krall,Temptation,35,3,109,,,,
40,up,Nguyên Lê,The Black Horse,42,20,115,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),43,6,84,,,,
42,up,Olivia Ong,Sometimes When We Touch,44,8,115,,,,
43,up,Kenny G,Loving You (Edit),45,4,110,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,46,2,51,,,,
45,up,江映东,In The Eyes,48,7,75,,,,
46,-,Smooth Jazz All Stars,Kiss It Better,-,31,1,,,,
47,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,8,48,,,,
48,up,Hoàng Quyên,Thời Gian Để Yêu,50,12,115,,,,
49,up,Nguyên Lê,The Banyan Tree Song,51,17,112,,,,
50,up,Nguyên Lê,Trong Com - The Rice Drum,52,17,115,,,,
51,up,Nguyên Lê,The Wind Blew It Away,53,25,115,,,,
52,down,Jinnie,Who Are You?,14,4,28,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,15,14,,,,
54,up,Diana Krall,Love Letters,54,37,114,,,,
55,up,Diana Krall,'S Wonderful,55,38,110,,,,
56,up,Nguyên Lê,Mangustao Pt. 2,56,28,115,,,,
57,up,Nguyên Lê,Mangustao Pt. 1,57,29,115,,,,
58,up,Nguyên Lê,Ting Ning,58,30,115,,,,
59,down,Mel Tormé,Comin' Home Baby,27,8,7,,,,
60,down,Cafe Music BGM Channel,Something Really Good,30,30,2,,,,
61,down,Nguyên Lê,Spring of Life,59,31,115,,,,
62,down,Nguyên Lê,Hen Ho - Promise of a Date,60,33,115,,,,
63,down,Nguyên Lê,Don't You Go Away My Friend,61,34,115,,,,
64,down,PAUL,Sleeping Beauty,62,4,40,,,,
65,-,Harry James,"It's Been a Long, Long Time",-,3,105,,,,
66,down,Madeleine Peyroux,La Javanaise,65,7,25,,,,
67,down,Diana Krall,The Girl In the Other Room,66,13,107,,,,
68,down,Diana Krall,Maybe You'll Be There,67,42,111,,,,
69,up,Diana Krall,I Get Along Without You Very Well,69,43,111,,,,
70,up,Diana Krall,Dancing In the Dark,71,45,111,,,,
71,up,Diana Krall,The Night We Called It a Day,72,46,111,,,,
72,up,Diana Krall,I Remember You,74,48,110,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,8,66,,,,
74,up,Kenny G,Havana,76,4,99,,,,
75,down,다니엘 린데만,Talk over Lime and Mint,8,8,2,,,,
76,-,Magnus Ludvigsson,Somewhere in Dreams,-,29,1,,,,
77,up,Melody Gardot,La Vie en rose,79,15,68,,,,
78,up,Laura & Anton,La Vie en Rose,80,13,96,,,,
79,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],81,40,111,,,,
80,up,The Platters,Only You (And You Alone),82,9,51,,,,
81,up,Tomoharu Hani,13 Jours en France,84,8,104,,,,
82,up,Kenny G,Sentimental,85,10,102,,,,
83,down,Lady Gaga,Let's Do It,19,19,2,,,,
84,down,Shtriker Big Band,Lover Please Stay (Instrumental Version),22,22,2,,,,
85,up,Koop,Koop Island Blues,86,38,104,,,,
86,-,Pointy Features & Ningen,Waves,-,9,1,,,,
87,down,Bobby Caldwell,What You Won't Do for Love,16,8,7,,,,
88,down,Miles Davis,Blue In Green,87,15,48,,,,
89,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,4,,,,
90,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,88,7,16,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,14,,,,
92,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,6,,,,
93,-,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],-,8,4,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,6,23,,,,
95,down,"Steve Kuhn, Steve Swallow & Joey Baron",Wisteria,20,20,3,,,,
96,down,Kenny Ball and His Jazzmen,Midnight in Moscow,23,23,3,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,12,5,,,,
98,down,Miles & Miles,Besame Mucho,31,31,3,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),89,9,78,,,,
100,down,Olivia Ong,Girl from Ipanema,93,24,49,,,,
