Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,5,1,160,,,,
2,up,Kenny G,Going Home,4,1,180,,,,
3,up,Kenny G,Forever In Love,3,1,180,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,132,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,107,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,178,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,180,,,,
8,down,Gasteiz Big Band,Life’s Incredible Again,1,1,3,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,89,,,,
10,up,Chi Pu,Mời Anh Vào Team Em,32,1,180,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,2,180,,,,
12,down,オリビア,Fly Me To The Moon,11,4,180,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,20,2,115,,,,
14,up,Christophe Leloil,"Numbers (feat. Carine Bonnefoy, Eric Surmenian & André Charlier)",52,14,2,,,,
15,down,Luxiem,Jazz On the Clock!!,12,1,44,,,,
16,down,Kenny G,The Moment,15,2,180,,,,
17,up,G Sounds,Point the Star 2,19,10,30,,,,
18,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,158,,,,
19,up,FiGDee,Lieu Ngay Mua Em Co Buon,86,10,12,,,,
20,up,Kenny G,Heart and Soul,74,9,40,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,18,4,171,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,179,,,,
23,-,Anna Maria Jopek & Gonzalo Rubalcaba,Co Nam Zostało Z Tych Lat,-,23,1,,,,
24,up,Herb Alpert & The Tijuana Brass,Ladyfingers,57,13,54,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,5,176,,,,
26,-,Mintix,Quarto Do Hotel...,-,26,1,,,,
27,down,Ray Charles,Hit the Road Jack,24,6,180,,,,
28,down,Jinnie,Who Are You?,26,4,91,,,,
29,down,Angelina Jordan,Fly Me to the Moon (Acoustic),27,11,179,,,,
30,down,Harry James,"It's Been a Long, Long Time",28,3,168,,,,
31,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,29,7,79,,,,
32,-,Anna Maria Jopek,Lizbona Moja Miłość,-,16,1,,,,
33,down,Tony Bennett & Lady Gaga,Love For Sale,30,26,79,,,,
34,down,Kenny G,Loving You (Edit),33,4,175,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),35,10,174,,,,
36,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,8,111,,,,
37,-,Jade,How I Fall in Love,-,37,1,,,,
38,down,Jennifer Warnes,The Hunter,37,13,177,,,,
39,-,Diana Krall,Temptation,-,3,165,,,,
40,down,Nguyên Lê,The Black Horse,38,20,180,,,,
41,down,Sneha,So This Is Love,40,11,42,,,,
42,down,Oneul,"Hi, There",25,25,4,,,,
43,down,江映东,In The Eyes,42,7,140,,,,
44,down,Pham Tran Phuong,Du Ma Em Nho Anh (feat. Toyen Crew & Mr.Phan In The Wood),34,31,2,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),44,6,149,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,8,130,,,,
47,down,ダンスリー,ファ・ラ・ラ・ラ・ラン,13,13,2,,,,
48,up,Olivia Ong,Sometimes When We Touch,49,8,180,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,6,83,,,,
50,up,Hoàng Quyên,Thời Gian Để Yêu,51,12,180,,,,
51,up,Nguyên Lê,The Banyan Tree Song,53,17,177,,,,
52,up,Nguyên Lê,Trong Com - The Rice Drum,54,17,180,,,,
53,up,Nguyên Lê,The Wind Blew It Away,55,25,180,,,,
54,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,5,180,,,,
55,-,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),-,7,1,,,,
56,up,Villads & Valdemar,Pirates of the Carribean,60,4,40,,,,
57,up,The Platters,Only You (And You Alone),61,9,90,,,,
58,up,Kenny G,Havana,62,4,160,,,,
59,up,Nguyên Lê,Mangustao Pt. 2,63,28,179,,,,
60,up,Nguyên Lê,Mangustao Pt. 1,64,29,179,,,,
61,up,Nguyên Lê,Ting Ning,65,30,179,,,,
62,up,Nguyên Lê,Spring of Life,66,31,177,,,,
63,up,Nguyên Lê,Hen Ho - Promise of a Date,67,33,177,,,,
64,up,Nguyên Lê,Don't You Go Away My Friend,68,34,177,,,,
65,up,Susan Wong,Close to You,69,9,35,,,,
66,up,Kenny G,Sentimental,70,10,138,,,,
67,up,Happy Birthday,Happy Birthday (Jazz Version),71,6,41,,,,
68,up,Park Bird & Chevy,If I Could Ride a Bike,72,11,58,,,,
69,up,Laura & Anton,La Vie en Rose,73,13,119,,,,
70,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],76,40,129,,,,
71,up,Chet Baker,I Fall in Love Too Easily,77,12,30,,,,
72,up,Dean Martin,Sway,79,9,25,,,,
73,up,Kenny G,Careless Whisper,81,8,54,,,,
74,up,Miles Davis,Blue In Green,82,15,61,,,,
75,up,Juky San,Tuổi Đá Buồn,83,13,21,,,,
76,up,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],87,10,18,,,,
77,up,ShibayanRecords,Tiny Little Adiantum,93,9,19,,,,
78,up,Diana Krall,Besame Mucho,94,10,172,,,,
79,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),91,13,14,,,,
80,down,Sapphire,Equilibrium (feat. The Consouls),21,21,2,,,,
81,up,Olivia Ong,Girl from Ipanema,96,24,60,,,,
82,-,Kenny G,Theme from Dying Young,-,19,11,,,,
83,down,o;a,Her,14,14,3,,,,
84,down,Gasteiz Big Band,How Deep Is Your Love,16,16,3,,,,
85,-,Kenny G,Songbird,-,6,12,,,,
