Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,9,,,,
2,up,Kenny G,Going Home,13,1,9,,,,
3,up,Diana Krall,Temptation,33,3,3,,,,
4,down,Kenny G,Forever In Love,3,1,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,9,,,,
6,up,Louis Armstrong,Mack the Knife,79,6,2,,,,
7,-,e-soundtrax,Emotional,-,7,1,,,,
8,up,Zion.T,SNOW (feat. Lee Moon Sae),17,3,7,,,,
9,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,1,9,,,,
10,-,Nina Simone,Feeling Good,-,4,3,,,,
11,up,Tony Bennett & Diana Krall,Love Is Here to Stay,88,11,3,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Anaconda (feat. Robyn Adele Anderson),71,8,2,,,,
13,up,Diana Krall,The Girl In the Other Room,43,13,3,,,,
14,up,Diana Krall,Heart of Gold,91,14,2,,,,
15,-,acoustic air,I Need To Be In Love,-,15,1,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,5,9,,,,
17,up,Willie Bobo,Guajira,56,17,2,,,,
18,up,Dave Koz,I Believe,93,18,2,,,,
19,-,Drew Simpson,You're the Only One,-,19,1,,,,
20,down,オリビア,Fly Me To The Moon,19,4,9,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Beauty and the Beast (feat. Aubrey Logan),36,21,2,,,,
22,up,Kenny G,The Moment,51,2,9,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),38,19,2,,,,
24,-,Diana Krall,Narrow Daylight,-,24,1,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,6,2,,,,
26,-,BBC Band,I Can't Get Started,-,19,1,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,48,11,2,,,,
28,down,Diana Krall,Besame Mucho,21,10,9,,,,
29,-,Macy Gray,First Time,-,29,1,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,30,2,,,,
31,-,Coleman Hawkins & Ben Webster,It Never Entered My Mind,-,24,1,,,,
32,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,9,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,24,4,8,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Baby (feat. Melinda Doolittle),58,18,2,,,,
35,-,Coleman Hawkins,Cocktails for Two,-,27,1,,,,
36,down,Avalon Jazz Band,Q'est-Ce-Qu'on Attend Pour Être Heureux,4,4,2,,,,
37,down,Avalon Jazz Band,Le Soleil Et La Lune,7,7,2,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Beauty and a Beat,59,38,2,,,,
39,down,Joni Mitchell,Both Sides Now (Orchestral Version),28,7,9,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Chasing Pavements (feat. Hannah Gill),63,40,2,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Million Reasons,65,41,2,,,,
42,down,Diana Krall,The Look Of Love,41,11,9,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,5,9,,,,
44,-,Chantal Chamberland,Just the Way,-,14,1,,,,
45,down,Diana Krall,Cry Me a River,30,10,9,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Birthday,72,30,2,,,,
47,-,Chantal Chamberland,Rock Away Baby,-,15,1,,,,
48,down,Jan Hammer,Crockett's Theme,2,2,2,,,,
49,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,3,9,,,,
50,down,acoustic air,"Inochi No Namae (From ""Spirited Away"")",6,6,3,,,,
51,down,Nguyên Lê,The Black Horse,35,20,9,,,,
52,-,Chantal Chamberland,Feeling Good,-,21,1,,,,
53,down,Pandrezz,Café,26,26,2,,,,
54,down,Hoàng Quyên,Thời Gian Để Yêu,37,12,9,,,,
55,down,Olivia Ong,Fly Me to the Moon,11,2,9,,,,
56,down,Jennifer Warnes,The Hunter,39,13,9,,,,
57,down,Nguyên Lê,Trong Com - The Rice Drum,40,17,9,,,,
58,down,Boris Savchuk,Color of the Night,31,31,2,,,,
59,down,Nguyên Lê,The Wind Blew It Away,42,25,9,,,,
60,-,Massimo Faraò Trio,After the Love Has Gone (feat. Giampaolo Casati),-,30,1,,,,
61,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,10,7,,,,
62,down,Laura Fygi,Historia De Un Amor,45,9,9,,,,
63,up,Ray Charles,Hit the Road Jack,92,6,9,,,,
64,down,The Fly Guy Five,Jump the Streets,8,8,3,,,,
65,down,Nguyên Lê,Mangustao Pt. 2,47,28,9,,,,
66,down,Nguyên Lê,Mangustao Pt. 1,49,29,9,,,,
67,down,Nguyên Lê,Ting Ning,50,30,9,,,,
68,down,Cole Porter,Let's Do It Let's Fall in Love (Remastered),10,10,3,,,,
69,down,Nguyên Lê,Spring of Life,52,31,9,,,,
70,down,Nguyên Lê,Hen Ho - Promise of a Date,53,33,9,,,,
71,down,Nguyên Lê,Don't You Go Away My Friend,55,34,9,,,,
72,down,Olivia Ong,Sometimes When We Touch,57,8,9,,,,
73,down,Diana Krall,Love Letters,60,37,9,,,,
74,down,Diana Krall,'S Wonderful,61,38,9,,,,
75,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],62,40,9,,,,
76,down,Diana Krall,Maybe You'll Be There,64,42,9,,,,
77,down,Diana Krall,I Get Along Without You Very Well,66,43,9,,,,
78,down,Diana Krall,Dancing In the Dark,68,45,9,,,,
79,down,Diana Krall,The Night We Called It a Day,69,46,9,,,,
80,down,Diana Krall,I Remember You,70,48,9,,,,
81,down,Salvatore Adamo,Tombe la Neige,74,6,9,,,,
82,down,Tomoharu Hani,13 Jours en France,75,8,9,,,,
83,down,Koop,Koop Island Blues,76,38,9,,,,
84,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),80,51,9,,,,
85,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),81,52,9,,,,
86,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),83,53,9,,,,
87,down,Count Basie,Taxi War Dance,12,12,3,,,,
88,down,Bert Lown & His Biltmore Hotel Orchestra,Please Don't Talk About Me When I'm Gone,15,15,2,,,,
89,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),84,54,9,,,,
90,down,The Fly Guy Five,Meet Me in Montmartre,16,16,3,,,,
91,down,The Fly Guy Five,Window Shopping in New York,18,18,3,,,,
92,down,Louis Armstrong,Mack the Knife (Studio Version),20,20,3,,,,
93,down,George Benson,Give Me the Night,25,24,3,,,,
94,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),85,55,9,,,,
95,down,lofi,The Polar Express,22,22,3,,,,
96,down,Bobby Darin,Beyond the Sea,32,12,6,,,,
97,down,Frank Sinatra,That's Life (Remastered 2008),27,17,3,,,,
98,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),29,29,3,,,,
99,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),86,56,9,,,,
100,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),87,58,9,,,,
