Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,13,,,,
2,up,Kenny G,Going Home,3,1,13,,,,
3,up,Kenny G,Forever In Love,4,1,13,,,,
4,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],2,1,13,,,,
5,up,Frank Sinatra,All the Way,76,5,2,,,,
6,up,Frank Sinatra,Witchcraft,77,6,2,,,,
7,up,オリビア,Fly Me To The Moon,9,4,13,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,13,,,,
9,up,Kenny G,(Everything I Do) I Do It for You,80,9,2,,,,
10,up,Frank Sinatra,Three Coins In the Fountain (1996 Remastered),81,10,2,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,11,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Heart of Glass (feat. Addie Hamilton),69,12,2,,,,
13,-,Harry James,"It's Been a Long, Long Time",-,3,8,,,,
14,up,Kenny G,The Moment,18,2,13,,,,
15,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,15,1,,,,
16,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),13,13,2,,,,
17,down,Kenny G,Havana,14,4,9,,,,
18,down,Olivia Ong,Fly Me to the Moon,16,2,13,,,,
19,up,Diana Krall,Besame Mucho,21,10,13,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Are You Gonna Be My Girl (feat. Addie Hamilton),8,8,2,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,13,,,,
22,up,Joni Mitchell,Both Sides Now (Orchestral Version),31,7,13,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,27,4,12,,,,
24,up,Nina Simone,Feeling Good,28,4,7,,,,
25,down,Shoshana Bean,Make it Rain,5,5,2,,,,
26,up,Ray Charles,Hit the Road Jack,53,6,13,,,,
27,down,Shoshana Bean,Stay,7,7,2,,,,
28,up,Diana Krall,The Look Of Love,33,11,13,,,,
29,up,Diana Krall,Cry Me a River,37,10,13,,,,
30,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),17,8,2,,,,
31,up,2 Men 4 Soul,Close to You,42,31,2,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,5,13,,,,
33,down,Sal Valentinetti,Can't Take My Eyes off of You,25,25,2,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,8,1,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,6,5,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),6,6,3,,,,
37,-,Doris Day,Don't Take Your Love from Me (feat. Paul Weston & His Orchestra),-,37,1,,,,
38,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,3,13,,,,
39,up,Nguyên Lê,The Black Horse,43,20,13,,,,
40,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),20,8,2,,,,
41,up,Diana Krall,Temptation,44,3,7,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),22,21,2,,,,
43,up,Hoàng Quyên,Thời Gian Để Yêu,45,12,13,,,,
44,up,Jennifer Warnes,The Hunter,46,13,13,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,23,11,5,,,,
46,down,Stacey Kent,The Face I Love,10,10,2,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
48,down,Nguyên Lê,The Banyan Tree Song,47,17,10,,,,
49,down,Avishai Cohen,Shlosre,11,11,2,,,,
50,down,Nguyên Lê,Trong Com - The Rice Drum,48,17,13,,,,
51,down,Nguyên Lê,The Wind Blew It Away,49,25,13,,,,
52,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,13,2,,,,
53,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),50,10,11,,,,
54,down,Jeremy Monteiro,Gong Xi Fa Cai !,34,34,2,,,,
55,down,Laura Fygi,Historia De Un Amor,51,9,13,,,,
56,down,Jeremy Monteiro,Gong Xi ! Gong Xi !,36,36,2,,,,
57,down,Nguyên Lê,Mangustao Pt. 2,54,28,13,,,,
58,down,Jeremy Monteiro,"Mei Gui, Mei Gui, Wo Al Ni",38,38,2,,,,
59,down,Jeremy Monteiro,Da Di Hui Chun,40,40,2,,,,
60,down,Nguyên Lê,Mangustao Pt. 1,55,29,13,,,,
61,down,Nguyên Lê,Ting Ning,56,30,13,,,,
62,down,Nguyên Lê,Spring of Life,57,31,13,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,3,,,,
64,down,Nguyên Lê,Hen Ho - Promise of a Date,58,33,13,,,,
65,down,Nguyên Lê,Don't You Go Away My Friend,59,34,13,,,,
66,down,Angelina Jordan,Fly Me to the Moon (Acoustic),60,11,13,,,,
67,down,Olivia Ong,Sometimes When We Touch,61,8,13,,,,
68,down,Diana Krall,The Girl In the Other Room,62,13,7,,,,
69,down,Diana Krall,Love Letters,63,37,13,,,,
70,down,Diana Krall,'S Wonderful,64,38,13,,,,
71,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],65,40,13,,,,
72,down,Diana Krall,Maybe You'll Be There,66,42,13,,,,
73,down,Diana Krall,I Get Along Without You Very Well,67,43,13,,,,
74,down,Diana Krall,Dancing In the Dark,68,45,13,,,,
75,down,Diana Krall,The Night We Called It a Day,70,46,13,,,,
76,-,Tommy Dorsey & Jo Stafford,Manhattan Serenade,-,32,1,,,,
77,down,Diana Krall,I Remember You,71,48,13,,,,
78,down,Salvatore Adamo,Tombe la Neige,72,6,13,,,,
79,down,Tomoharu Hani,13 Jours en France,73,8,13,,,,
80,down,Koop,Koop Island Blues,75,38,13,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Birthday,30,30,4,,,,
82,up,Nina Simone,I Put a Spell On You,90,13,3,,,,
83,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),85,51,13,,,,
84,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),86,52,13,,,,
85,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),87,53,13,,,,
86,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),88,54,13,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Finesse (feat. Will Jay & KORY),32,32,2,,,,
88,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),89,55,13,,,,
89,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),93,56,13,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Die Young,35,35,2,,,,
91,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),94,58,13,,,,
92,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),95,59,12,,,,
93,-,Fourplay,Still the One,-,11,1,,,,
94,-,Fourplay,Let's Make Love,-,12,1,,,,
95,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),96,60,12,,,,
96,-,Gymnopedie,Gymnopedie No. 1,-,13,1,,,,
97,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),97,61,12,,,,
98,down,Kenichiro Nishihara,Ecstasy (Instrumental),24,24,3,,,,
99,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),98,62,12,,,,
100,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),99,63,12,,,,
