Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Going Home,-,1,207,,,,
2,up,Kenny G,Forever In Love,12,1,208,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,160,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,31,1,188,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,135,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,206,,,,
7,up,Kenny G,The Moment,8,2,208,,,,
8,down,Laufey,From The Start,7,5,26,,,,
9,-,Linda Scott,I've Told Every Little Star,-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,208,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,3,205,,,,
12,down,オリビア,Fly Me To The Moon,11,4,208,,,,
13,up,Olivia Ong,Fly Me to the Moon,82,2,208,,,,
14,up,T-SQUARE,Stratosphere,29,14,2,,,,
15,up,方格子,A NITE WITHOUT MEMORY,43,15,2,,,,
16,down,Luxiem,Jazz On the Clock!!,13,1,72,,,,
17,up,方格子,A DREAM IN A DAYDREAM,48,17,2,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,117,,,,
19,down,Kenny G,Loving You (Edit),14,4,203,,,,
20,down,Chi Pu,Mời Anh Vào Team Em,15,1,207,,,,
21,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,186,,,,
22,-,Laufey,Dreamer,-,22,1,,,,
23,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),79,13,17,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,19,4,197,,,,
25,-,Kenny G,Going Home (Edit),-,9,3,,,,
26,-,方格子,DALI'S BOOGIE,-,26,1,,,,
27,down,Jill Barber,Plus Bleu Que Tes Yeux,9,9,2,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,5,204,,,,
29,-,Roy Ayers Ubiquity,The Golden Rod,-,29,1,,,,
30,down,Kenny G,Jasmine Flower,21,8,25,,,,
31,-,Benny Golson,I'm Always Dancin' to the Music,-,31,1,,,,
32,down,Gasteiz Big Band,Life’s Incredible Again,22,1,29,,,,
33,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,23,7,107,,,,
34,-,Dinah Washington,September In the Rain,-,31,1,,,,
35,down,Ray Charles,Hit the Road Jack,24,6,208,,,,
36,-,Poncho Sanchez,Venga a Bailar Bailadores,-,36,1,,,,
37,up,方格子,BELFAST SONG,65,37,2,,,,
38,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,26,1,22,,,,
39,down,G Sounds,Point the Star 2,27,10,58,,,,
40,down,Bill Evans Trio,Waltz for Debby (Alternate Version),5,5,2,,,,
41,down,Harry James,"It's Been a Long, Long Time",28,3,196,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,30,2,141,,,,
43,-,Keiji Matsumoto & CONCERT PINE,White Christmas,-,43,1,,,,
44,down,Tony Bennett & Lady Gaga,Love For Sale,32,26,107,,,,
45,up,Tô Minh Đức,Gái Xuân (feat. Nguyễn Ngọc Anh),47,42,4,,,,
46,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),33,10,202,,,,
47,down,Jennifer Warnes,The Hunter,35,13,205,,,,
48,down,Sneha,So This Is Love,36,11,70,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,8,139,,,,
50,up,Jinnie,Who Are You?,50,4,117,,,,
51,down,Hoàng Quyên,Thời Gian Để Yêu,39,12,208,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,6,177,,,,
53,down,Tiêu Châu Như Quỳnh,Em Về Tóc Xanh,34,11,4,,,,
54,down,Nguyên Lê,The Black Horse,41,20,208,,,,
55,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,9,4,,,,
56,down,江映东,In The Eyes,42,7,168,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,8,158,,,,
58,down,Olivia Ong,Sometimes When We Touch,45,8,208,,,,
59,down,Nguyên Lê,Trong Com - The Rice Drum,46,17,208,,,,
60,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),16,16,20,,,,
61,down,Craymer & Aiivawn,Can't Take My Eyes off You,49,1,144,,,,
62,down,Sarah Kang,Now I Know,51,13,60,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,52,5,208,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,6,111,,,,
65,down,The Platters,Only You (And You Alone),54,9,118,,,,
66,down,Nguyên Lê,The Banyan Tree Song,55,17,205,,,,
67,down,Nguyên Lê,The Wind Blew It Away,56,25,208,,,,
68,down,Villads & Valdemar,Pirates of the Carribean,57,4,68,,,,
69,down,Gymnopedie,Gymnopedie No. 1,58,13,54,,,,
70,down,Kenny G,Havana,59,4,188,,,,
71,-,"Nat ""King"" Cole",Autumn Leaves,-,12,9,,,,
72,down,Nguyên Lê,Mangustao Pt. 2,60,28,207,,,,
73,-,TANDAT,Tiếng chó sủa lofi chill ấm,-,16,13,,,,
74,down,Nguyên Lê,Mangustao Pt. 1,61,29,207,,,,
75,down,Nguyên Lê,Ting Ning,62,30,207,,,,
76,down,Nguyên Lê,Spring of Life,64,31,205,,,,
77,down,Nguyên Lê,Hen Ho - Promise of a Date,66,33,205,,,,
78,down,Nguyên Lê,Don't You Go Away My Friend,67,34,205,,,,
79,down,FiGDee,Lieu Ngay Mua Em Co Buon,68,10,38,,,,
80,-,Saxtribution,Nothing's Gonna Change My Love for You,-,15,4,,,,
81,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,15,7,,,,
82,down,Nina Simone,Feeling Good,69,4,197,,,,
83,down,Diana Krall,Besame Mucho,70,10,197,,,,
84,down,Laura & Anton,La Vie en Rose,83,13,140,,,,
85,down,Billie Holiday,Sugar,4,1,3,,,,
86,down,Kenny G,Sentimental,71,10,163,,,,
87,-,Bob Acri,Sleep Away,-,11,13,,,,
88,-,Bob Acri,Sleep Away (Reprise),-,34,1,,,,
89,down,Kenny G,Careless Whisper,72,8,78,,,,
90,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,78,,,,
91,-,Susan Wong,Close to You,-,9,61,,,,
92,down,Juky San,Tuổi Đá Buồn,73,13,39,,,,
93,down,Happy Birthday,Happy Birthday (Jazz Version),75,6,64,,,,
94,down,ShibayanRecords,Tiny Little Adiantum,77,9,38,,,,
95,down,Park Bird & Chevy,If I Could Ride a Bike,78,11,80,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,4,24,,,,
