Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,144,,,,
2,up,Kenny G,Going Home,2,1,144,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,1,124,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,144,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,71,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,96,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,142,,,,
8,down,Kenny G,Forever In Love,6,1,144,,,,
9,up,Luxiem,Jazz On the Clock!!,9,1,8,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,84,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,2,144,,,,
12,up,オリビア,Fly Me To The Moon,14,4,144,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,76,8,27,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,53,,,,
15,up,Kenny G,The Moment,17,2,144,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,123,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,4,135,,,,
18,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),15,10,138,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,143,,,,
20,-,Fourplay,Still the One,-,11,4,,,,
21,up,CASIOPEA,ライト・フロム・ザ・ハート,63,21,2,,,,
22,-,Fourplay,Piece of My Heart,-,22,1,,,,
23,up,Nina Simone,Feeling Good,24,4,138,,,,
24,-,Fourplay,Little Foxes,-,24,1,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,5,144,,,,
26,-,Club Unicorn,"Floral Fury (From ""Cuphead"")",-,26,1,,,,
27,up,Fur Elise,Für Elise (Jazz Waltz Version),44,9,6,,,,
28,down,Diana Krall,Besame Mucho,26,10,144,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,140,,,,
30,-,Fourplay,Magic Carpet Ride,-,30,1,,,,
31,-,Fourplay,Dream Come True,-,31,1,,,,
32,-,Kristofer Maddigan,Floral Fury,-,32,1,,,,
33,-,Ella Fitzgerald,Angel Eyes,-,33,1,,,,
34,down,Diana Krall,The Look Of Love,29,11,143,,,,
35,-,Red Sun & SamulNori,Soo Yang Kol,-,35,1,,,,
36,down,Diana Krall,Cry Me a River,31,10,143,,,,
37,-,Ella Fitzgerald,Angel Eyes,-,37,1,,,,
38,down,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,143,,,,
39,-,SamulNori & Red Sun,Places In Time,-,39,1,,,,
40,down,Ray Charles,Hit the Road Jack,34,6,144,,,,
41,down,Jinnie,Who Are You?,37,4,55,,,,
42,down,Tony Bennett & Lady Gaga,Love For Sale,38,26,43,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,12,8,,,,
44,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,44,1,,,,
45,down,Harry James,"It's Been a Long, Long Time",41,3,134,,,,
46,down,Dave Brubeck,Take Five,39,39,2,,,,
47,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,47,1,,,,
48,down,Diana Krall,Temptation,42,3,138,,,,
49,-,Nina Simone,My Way,-,49,1,,,,
50,down,Laura Fygi,Historia De Un Amor,45,9,142,,,,
51,-,Patrizio Buanne,You're My Everything,-,51,1,,,,
52,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),46,8,75,,,,
53,down,Kenny G,Loving You (Edit),47,4,139,,,,
54,-,The Jumping Notes Dixieland-Band,I'm Gonna Sit Right Down,-,54,1,,,,
55,down,Jennifer Warnes,The Hunter,48,13,141,,,,
56,down,Nguyên Lê,The Black Horse,49,20,144,,,,
57,down,江映东,In The Eyes,50,7,104,,,,
58,up,Sneha,So This Is Love,92,11,7,,,,
59,-,The Bryan Ferry Orchestra,Young & Beautiful,-,11,6,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,6,113,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,8,94,,,,
62,down,Olivia Ong,Sometimes When We Touch,53,8,144,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,54,2,80,,,,
64,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,55,7,43,,,,
65,down,Diana Krall,Love Letters,56,37,141,,,,
66,down,Diana Krall,'S Wonderful,57,38,137,,,,
67,down,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra",Until (feat. Kurt Elling),43,43,2,,,,
68,down,Hoàng Quyên,Thời Gian Để Yêu,58,12,144,,,,
69,down,luvbyrd,Merry-Go-Round of Life (Howl's Moving Castle Lofi) [lofi version],27,27,2,,,,
70,-,The 4 Korners,Portal of Gold (Drums),-,35,1,,,,
71,down,Nguyên Lê,The Banyan Tree Song,59,17,141,,,,
72,down,Nguyên Lê,Trong Com - The Rice Drum,60,17,144,,,,
73,down,Nguyên Lê,The Wind Blew It Away,61,25,144,,,,
74,-,The 4 Korners,Portal of Gold (Full Song),-,37,1,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,6,47,,,,
76,down,Diana Krall,Maybe You'll Be There,64,42,136,,,,
77,down,Diana Krall,I Get Along Without You Very Well,66,43,136,,,,
78,down,Diana Krall,Dancing In the Dark,67,45,136,,,,
79,down,Go-Go Fightmaster,Loud Song,33,33,2,,,,
80,down,Doris Day,Whatever Will Be,18,12,14,,,,
81,down,Diana Krall,The Night We Called It a Day,68,46,136,,,,
82,-,Sidney Bechet and His Quintet,Summertime,-,23,1,,,,
83,down,Ray Charles,Hit the Road Jack,23,8,11,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,29,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,30,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,32,1,,,,
87,down,Diana Krall,I Remember You,69,48,135,,,,
88,-,Pacific,Alone,-,15,1,,,,
89,down,Nguyên Lê,Mangustao Pt. 2,70,28,144,,,,
90,down,"Pierre-Yves Leman, Stéphane Wertz & Öm",Öm,16,16,4,,,,
91,down,xi,Freedom Dive,25,14,9,,,,
92,down,Nguyên Lê,Mangustao Pt. 1,71,29,144,,,,
93,down,Nguyên Lê,Ting Ning,72,30,144,,,,
94,down,Nguyên Lê,Spring of Life,73,31,144,,,,
95,down,Doris Day,Autumn Leaves (feat. Paul Weston & His Orchestra),22,22,3,,,,
96,down,Nguyên Lê,Hen Ho - Promise of a Date,74,33,144,,,,
97,down,Nguyên Lê,Don't You Go Away My Friend,75,34,144,,,,
98,down,PAUL,Sleeping Beauty,77,4,67,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,15,36,,,,
100,down,Nina Simone,I Put a Spell On You,79,13,112,,,,
