Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,214,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,167,,,,
3,down,Kenny G,Forever In Love,1,1,215,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,142,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,5,1,195,,,,
6,-,Freedust,Bloodlines (Mo' Horizons Remix),-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,215,,,,
8,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,213,,,,
9,up,Kenny G,The Moment,12,2,215,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,30,,,,
11,up,Phương Vy,Yêu Em Đi (Love Me),44,11,2,,,,
12,down,Olivia Ong,Fly Me to the Moon,9,2,215,,,,
13,-,Mo' Horizons,You Gotta Change,-,13,1,,,,
14,down,Luxiem,Jazz On the Clock!!,13,1,79,,,,
15,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,1,124,,,,
16,up,Kenny G,Loving You (Edit),59,4,210,,,,
17,-,Tokyo Active NEETs,Sanaedzuki Yoyosa,-,17,1,,,,
18,-,The Soul Surfers,Cyber Attack,-,18,1,,,,
19,up,Chi Pu,Mời Anh Vào Team Em,61,1,214,,,,
20,down,Zion.T,SNOW (feat. Lee Moon Sae),15,3,193,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,3,212,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),20,9,8,,,,
23,-,Hà Trần,Thu Cạn,-,23,1,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,21,4,204,,,,
25,-,Hà Trần,Cỏ Và Mưa,-,25,1,,,,
26,down,Laufey,From The Start,25,3,30,,,,
27,-,Saxtribution,Paradise,-,27,1,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,211,,,,
29,up,Kenny G,Jasmine Flower,29,8,32,,,,
30,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,30,7,114,,,,
31,up,Secret Garden,The Promise,58,7,7,,,,
32,up,Jinnie,Who Are You?,32,4,124,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,34,1,36,,,,
34,up,G Sounds,Point the Star 2,36,10,65,,,,
35,up,Ray Charles,Hit the Road Jack,39,6,215,,,,
36,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,49,1,29,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),51,17,14,,,,
38,up,Harry James,"It's Been a Long, Long Time",52,3,203,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,54,2,148,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,57,26,114,,,,
41,up,Jennifer Warnes,The Hunter,60,13,212,,,,
42,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),65,10,209,,,,
43,up,Herb Alpert & The Tijuana Brass,Ladyfingers,67,13,85,,,,
44,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),69,8,146,,,,
45,down,Janet Seidel,Windmills of Your Mind,26,16,5,,,,
46,up,Sneha,So This Is Love,70,11,77,,,,
47,-,Tiêu Châu Như Quỳnh,Ngỡ đâu tình đã quên mình,-,19,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),72,6,184,,,,
49,down,Reinaldo Yeats,Anh Đã Hiểu Tình Em,23,23,2,,,,
50,up,Hoàng Quyên,Thời Gian Để Yêu,73,12,215,,,,
51,down,オリビア,Fly Me To The Moon,19,4,215,,,,
52,up,Nguyên Lê,The Black Horse,74,20,214,,,,
53,up,江映东,In The Eyes,75,7,174,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,8,164,,,,
55,up,Olivia Ong,Sometimes When We Touch,77,8,214,,,,
56,up,Nguyên Lê,Trong Com - The Rice Drum,78,17,214,,,,
57,up,Sarah Kang,Now I Know,79,13,66,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,5,214,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,6,117,,,,
60,up,Kenny G,Havana,97,4,194,,,,
61,up,Nguyên Lê,The Banyan Tree Song,100,17,211,,,,
62,-,Nguyên Lê,The Wind Blew It Away,-,25,213,,,,
63,-,Villads & Valdemar,Pirates of the Carribean,-,4,73,,,,
64,-,Gymnopedie,Gymnopedie No. 1,-,13,59,,,,
65,-,Nguyên Lê,Mangustao Pt. 2,-,28,211,,,,
66,-,Nguyên Lê,Mangustao Pt. 1,-,29,211,,,,
67,-,Nguyên Lê,Ting Ning,-,30,211,,,,
68,-,Nguyên Lê,Spring of Life,-,31,209,,,,
69,-,Nguyên Lê,Hen Ho - Promise of a Date,-,33,209,,,,
70,-,Nguyên Lê,Don't You Go Away My Friend,-,34,209,,,,
71,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,10,42,,,,
72,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,84,,,,
73,-,Nina Simone,Feeling Good,-,4,201,,,,
74,-,Diana Krall,Besame Mucho,-,10,201,,,,
75,-,Laura & Anton,La Vie en Rose,-,13,143,,,,
76,-,Kenny G,Sentimental,-,10,166,,,,
77,-,Kenny G,Careless Whisper,-,8,81,,,,
78,-,Stacey Kent,What a Wonderful World,-,39,5,,,,
79,down,The Soul Surfers,"Summer Madness, Pt. 2",24,24,2,,,,
80,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,21,,,,
81,down,Jill Barber,Plus Bleu Que Tes Yeux,22,9,4,,,,
82,-,Chantal Chamberland,Temptation,-,16,1,,,,
83,down,The Jazzists,Relaxing a Bit (Live),17,17,2,,,,
84,down,The Jazzists,Let's Do It (Live),18,18,2,,,,
85,-,Juky San,Tuổi Đá Buồn,-,13,42,,,,
86,-,Sarah Kang & Takahiro Izumikawa,About Time,-,6,17,,,,
87,down,Susan Wong,Close to You,82,9,67,,,,
88,down,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,27,27,3,,,,
89,down,Dean James,Can We Talk?,10,10,3,,,,
90,down,Dean James,'Round the Horn,11,11,3,,,,
