Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,21,,,,
2,up,Kenny G,Forever In Love,2,1,21,,,,
3,up,Kenny G,Going Home,3,1,21,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,21,,,,
5,up,Apostrophe,You Never Belonged to Me,59,5,2,,,,
6,-,The Rising Sun,Mr. A (feat. Fred Napolitano),-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,21,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,21,,,,
9,up,オリビア,Fly Me To The Moon,93,4,21,,,,
10,up,Zion.T,SNOW (feat. Lee Moon Sae),14,3,19,,,,
11,up,Kenny G,The Moment,17,2,21,,,,
12,-,acoustic air,A Town With An Ocean View,-,12,1,,,,
13,up,Cafe Music BGM Channel,Walking With You,37,13,2,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,21,,,,
15,up,Diana Krall,Besame Mucho,20,10,21,,,,
16,up,Cafe Music BGM Channel,A Thin Cloud,46,16,2,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,4,20,,,,
18,up,Nina Simone,Feeling Good,24,4,15,,,,
19,down,Wakai Project,君の知らない物語 ~ 『化物語』より,9,9,2,,,,
20,down,Wakai Project,ひこうき雲 ~ 『風立ちぬ』より,18,18,2,,,,
21,up,Diana Krall,Cry Me a River,28,10,21,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",66,3,21,,,,
23,up,Nguyên Lê,The Black Horse,29,20,21,,,,
24,-,iwamizu,俗世,-,10,1,,,,
25,up,Ray Charles,Hit the Road Jack,30,6,21,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,6,8,,,,
27,up,Diana Krall,Temptation,31,3,15,,,,
28,-,Compro Oro,Mogadishu,-,4,1,,,,
29,up,Hoàng Quyên,Thời Gian Để Yêu,33,12,21,,,,
30,down,Stockholm Jazz Trio,"Ah, Henry",25,25,2,,,,
31,up,Jennifer Warnes,The Hunter,35,13,21,,,,
32,down,Diana Krall,The Look Of Love,27,11,21,,,,
33,up,Nguyên Lê,The Banyan Tree Song,36,17,18,,,,
34,up,Nguyên Lê,Trong Com - The Rice Drum,38,17,21,,,,
35,up,Nguyên Lê,The Wind Blew It Away,39,25,21,,,,
36,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),41,10,19,,,,
37,up,Laura Fygi,Historia De Un Amor,42,9,21,,,,
38,up,Nguyên Lê,Mangustao Pt. 2,44,28,21,,,,
39,down,Jordy Chandra,Farewell,22,9,2,,,,
40,up,Nguyên Lê,Mangustao Pt. 1,47,29,21,,,,
41,down,Olivia Ong,L-O-V-E,7,7,2,,,,
42,up,Nguyên Lê,Ting Ning,48,30,21,,,,
43,up,Nguyên Lê,Spring of Life,50,31,21,,,,
44,up,Nguyên Lê,Hen Ho - Promise of a Date,51,33,21,,,,
45,up,Nguyên Lê,Don't You Go Away My Friend,52,34,21,,,,
46,up,Angelina Jordan,Fly Me to the Moon (Acoustic),53,11,21,,,,
47,up,Diana Krall,The Girl In the Other Room,54,13,15,,,,
48,up,Diana Krall,Love Letters,56,37,21,,,,
49,up,Diana Krall,'S Wonderful,57,38,21,,,,
50,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],58,40,21,,,,
51,up,Harry James,"It's Been a Long, Long Time",71,3,16,,,,
52,up,Diana Krall,Maybe You'll Be There,60,42,21,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),13,13,2,,,,
54,up,Diana Krall,I Get Along Without You Very Well,61,43,21,,,,
55,up,Diana Krall,Dancing In the Dark,62,45,21,,,,
56,up,Diana Krall,The Night We Called It a Day,63,46,21,,,,
57,up,Diana Krall,I Remember You,64,48,21,,,,
58,up,Salvatore Adamo,Tombe la Neige,65,6,21,,,,
59,up,Tomoharu Hani,13 Jours en France,67,8,21,,,,
60,up,Kenny G,Loving You (Edit),68,4,16,,,,
61,up,Koop,Koop Island Blues,69,38,21,,,,
62,down,Craymer & Aiivawn,Can't Take My Eyes off You,55,1,7,,,,
63,up,Nina Simone,I Put a Spell On You,72,13,11,,,,
64,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),73,51,21,,,,
65,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),74,52,21,,,,
66,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),75,53,21,,,,
67,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),76,54,21,,,,
68,down,Rook1e,What Can I Do,12,12,5,,,,
69,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),77,55,21,,,,
70,down,Diana Krall,Let's Face The Music And Dance,11,11,2,,,,
71,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),78,56,21,,,,
72,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),79,58,21,,,,
73,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),80,59,20,,,,
74,down,Olivia Ong,Sometimes When We Touch,43,8,21,,,,
75,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),81,60,20,,,,
76,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),83,61,20,,,,
77,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),84,62,19,,,,
78,-,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),-,21,1,,,,
79,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),85,63,19,,,,
80,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),86,64,17,,,,
81,up,Kenny G,Havana,87,4,16,,,,
82,-,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),-,24,1,,,,
83,up,Kenny G,Sentimental,88,10,16,,,,
84,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",89,15,14,,,,
85,up,Kenny G,Songbird,90,67,13,,,,
86,-,Ninjoi.,Nobody Like You (feat. Ben Hughes),-,27,1,,,,
87,-,Howard Fishman,Do What I Want,-,29,1,,,,
88,down,オリビア,Driving,10,10,2,,,,
89,down,Jay Rowe,The End of Summer(Featuring Ken Navarro),5,5,2,,,,
90,up,Patti Austin,Say You Love Me,91,10,11,,,,
91,up,Diana Krall,Almost Blue,92,81,5,,,,
92,down,Barnes Blvd.,Intro (feat. Rook1e),15,11,3,,,,
93,-,Kiefer,Happysad Sunday,-,16,1,,,,
94,down,Olivia Ong,Fly Me to the Moon,8,2,21,,,,
95,down,Sidney Bechet,Si tu vois ma mère,16,16,3,,,,
96,-,Kool & The Gang & Liberty X,Fresh,-,18,3,,,,
97,down,Diana Krall,How Can You Mend a Broken Heart,94,68,12,,,,
98,down,Frank Sinatra,"My Way (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",23,23,3,,,,
99,down,Tony Bennett & Diana Krall,Love Is Here to Stay,95,11,7,,,,
100,down,Laura & Anton,La Vie en Rose,97,13,10,,,,
