Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,45,,,,
2,up,Kenny G,Forever In Love,3,1,45,,,,
3,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,45,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,45,,,,
5,up,Kenny G,Going Home,5,1,45,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,4,1,25,,,,
7,up,オリビア,Fly Me To The Moon,9,4,45,,,,
8,-,Mel Tormé,Comin' Home Baby,-,8,4,,,,
9,-,Fur Elise,Für Elise (Jazz Waltz Version),-,9,1,,,,
10,up,Olivia Ong,Fly Me to the Moon,10,2,45,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,43,,,,
12,-,Mark Griffiths & Glyn Griffiths,Forrest Gump: Main Title (Feather Theme),-,12,1,,,,
13,up,Kenny G,The Moment,16,2,45,,,,
14,-,Chet Baker,I Fall in Love Too Easily,-,12,3,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,27,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,18,4,39,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,45,,,,
18,up,Nina Simone,Feeling Good,21,4,39,,,,
19,down,Cafe Music BGM Channel,Happy Morning Shop,17,17,2,,,,
20,up,Diana Krall,Besame Mucho,22,10,45,,,,
21,down,Cafe Music BGM Channel,Happy Morning Cafe,19,13,2,,,,
22,up,Kristofer Maddigan,Botanic Panic,23,22,2,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,44,,,,
24,up,Diana Krall,The Look Of Love,32,11,45,,,,
25,up,Diana Krall,Cry Me a River,25,10,45,,,,
26,up,Ray Charles,Hit the Road Jack,26,6,45,,,,
27,up,Nguyên Lê,The Black Horse,27,20,45,,,,
28,up,Olivia Ong,Sometimes When We Touch,28,8,45,,,,
29,up,Diana Krall,Temptation,29,3,39,,,,
30,up,Hoàng Quyên,Thời Gian Để Yêu,30,12,45,,,,
31,up,Jennifer Warnes,The Hunter,31,13,45,,,,
32,up,Nguyên Lê,The Banyan Tree Song,33,17,42,,,,
33,-,Nathan Allen & Ashley Keiko,Stuck with U (Saxophone Version),-,9,1,,,,
34,up,Nguyên Lê,Trong Com - The Rice Drum,34,17,45,,,,
35,up,Nguyên Lê,The Wind Blew It Away,35,25,45,,,,
36,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,43,,,,
37,up,Laura Fygi,Historia De Un Amor,37,9,45,,,,
38,down,xi,Freedom Dive,14,14,4,,,,
39,up,Angelina Jordan,Fly Me to the Moon (Acoustic),39,11,45,,,,
40,up,Nguyên Lê,Mangustao Pt. 2,41,28,45,,,,
41,down,xi,Blue Zenith,6,6,2,,,,
42,up,Nguyên Lê,Mangustao Pt. 1,42,29,45,,,,
43,up,Nguyên Lê,Ting Ning,43,30,45,,,,
44,up,Nguyên Lê,Spring of Life,44,31,45,,,,
45,up,Nguyên Lê,Hen Ho - Promise of a Date,45,33,45,,,,
46,up,Nguyên Lê,Don't You Go Away My Friend,47,34,45,,,,
47,up,Kenny G,Loving You (Edit),48,4,40,,,,
48,up,Diana Krall,The Girl In the Other Room,49,13,39,,,,
49,up,Diana Krall,Love Letters,51,37,45,,,,
50,up,Diana Krall,'S Wonderful,52,38,45,,,,
51,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],53,40,45,,,,
52,up,Harry James,"It's Been a Long, Long Time",54,3,40,,,,
53,up,Diana Krall,Maybe You'll Be There,56,42,45,,,,
54,-,零感音樂,幽默記事本,-,4,1,,,,
55,up,Diana Krall,I Get Along Without You Very Well,57,43,45,,,,
56,up,Diana Krall,Dancing In the Dark,58,45,45,,,,
57,down,Salvatore Adamo,Tombe la Neige,13,6,45,,,,
58,up,Diana Krall,The Night We Called It a Day,59,46,45,,,,
59,up,Diana Krall,I Remember You,61,48,45,,,,
60,up,Melody Gardot,La Vie en rose,62,15,6,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,9,18,,,,
62,up,Tomoharu Hani,13 Jours en France,64,8,45,,,,
63,up,Kenny G,Sentimental,65,10,39,,,,
64,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",66,15,36,,,,
65,up,Koop,Koop Island Blues,68,38,45,,,,
66,up,Nina Simone,I Put a Spell On You,69,13,35,,,,
67,up,Laura & Anton,La Vie en Rose,70,13,28,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),71,6,28,,,,
69,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),72,51,45,,,,
70,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),73,52,45,,,,
71,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),75,53,45,,,,
72,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),76,54,45,,,,
73,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),77,55,45,,,,
74,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),78,56,45,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,5,43,,,,
76,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),79,58,45,,,,
77,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),80,59,44,,,,
78,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),81,60,44,,,,
79,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),82,61,44,,,,
80,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),83,62,42,,,,
81,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),84,63,41,,,,
82,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),85,64,38,,,,
83,up,Kenny G,Havana,86,4,35,,,,
84,up,Kenny G,Songbird,90,67,32,,,,
85,up,Patti Austin,Say You Love Me,92,10,29,,,,
86,up,Diana Krall,Almost Blue,94,81,23,,,,
87,up,Diana Krall,How Can You Mend a Broken Heart,98,68,29,,,,
88,up,江映东,In The Eyes,99,7,6,,,,
89,up,Tony Bennett & Diana Krall,Love Is Here to Stay,100,11,24,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,2,9,,,,
91,-,Louis Armstrong,La vie en rose,-,6,6,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,6,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,22,4,,,,
94,-,The Platters,Only You (And You Alone),-,9,7,,,,
95,-,DaniSogen,Memories,-,6,1,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),8,8,3,,,,
97,down,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),12,12,3,,,,
98,-,Olivia Ong,Girl from Ipanema,-,24,17,,,,
99,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,73,15,,,,
100,-,Kenny G,Careless Whisper,-,8,11,,,,
