Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,151,,,,
2,up,Kenny G,Going Home,3,1,151,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,103,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,149,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,5,1,131,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,151,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,78,,,,
8,up,Kenny G,Forever In Love,9,1,151,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,91,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,2,151,,,,
11,up,オリビア,Fly Me To The Moon,12,4,151,,,,
12,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,1,60,,,,
13,up,Luxiem,Jazz On the Clock!!,18,1,15,,,,
14,up,Kenny G,The Moment,20,2,151,,,,
15,up,Laura Fygi,Historia De Un Amor,47,9,149,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,130,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,23,4,142,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,150,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,151,,,,
20,-,Chet Baker,I Fall in Love Too Easily,-,12,20,,,,
21,up,Nina Simone,Feeling Good,26,4,145,,,,
22,up,Diana Krall,Besame Mucho,28,10,151,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,147,,,,
24,up,Diana Krall,The Look Of Love,32,11,150,,,,
25,up,Diana Krall,Cry Me a River,33,10,150,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),34,11,150,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,13,2,87,,,,
28,up,Ray Charles,Hit the Road Jack,37,6,151,,,,
29,up,Jinnie,Who Are You?,39,4,62,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,40,26,50,,,,
31,up,Harry James,"It's Been a Long, Long Time",42,3,141,,,,
32,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,145,,,,
33,up,Diana Krall,Temptation,45,3,145,,,,
34,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,38,7,50,,,,
35,-,Chantal Chamberland,La Vie En Rose,-,31,4,,,,
36,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,8,82,,,,
37,up,Kenny G,Loving You (Edit),51,4,146,,,,
38,up,Jennifer Warnes,The Hunter,52,13,148,,,,
39,down,Sneha,So This Is Love,21,11,14,,,,
40,-,小野リサ,テイクミーホーム カントリーロード,-,24,3,,,,
41,down,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,10,10,6,,,,
42,up,Juky San,Tuổi Đá Buồn,61,13,13,,,,
43,-,Smooth Jazz Music Academy,Perfect Morning,-,43,1,,,,
44,up,Nguyên Lê,The Black Horse,53,20,151,,,,
45,up,Laura Fygi,Sunny,89,21,5,,,,
46,up,Norman Brown,Heading Wes,90,46,2,,,,
47,up,Jacob Gurevitsch,Lovers in Paris,91,47,2,,,,
48,down,G Sounds,Point the Star 2,14,10,11,,,,
49,up,Papik,This Happiness (feat. Alan Scaffardi),63,49,2,,,,
50,-,Stacey Kent,What a Wonderful World,-,39,4,,,,
51,up,DJ Rodriguez,Mystic Room,66,51,2,,,,
52,up,江映东,In The Eyes,54,7,111,,,,
53,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],41,8,15,,,,
54,up,Montefiori Cocktail,Anamaria,69,54,2,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),55,6,120,,,,
56,up,ShibayanRecords,Tiny Little Adiantum,77,9,14,,,,
57,up,Man Sueto,Try to Love Me,70,57,2,,,,
58,up,Black Mighty Wax,Manhattan Skyline,71,58,2,,,,
59,up,The Pluton Kids,Deep Down in My Soul,72,59,2,,,,
60,up,Papik,You with Your Smile (feat. Alan Scaffardi),73,60,2,,,,
61,up,Montefiori Cocktail,Sofisticata (Nicola Conte's Soft Samba Mix),74,61,2,,,,
62,up,Papik,The Puzzle of Life (feat. Ely Bruna),76,62,2,,,,
63,down,FiGDee,Lieu Ngay Mua Em Co Buon,48,10,10,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,101,,,,
65,down,Olivia Ong,Sometimes When We Touch,57,8,151,,,,
66,up,ShibayanRecords,sunset chant,78,66,2,,,,
67,down,Diana Krall,Love Letters,58,37,148,,,,
68,down,Diana Krall,'S Wonderful,59,38,144,,,,
69,down,Ray Charles,Hit the Road Jack,36,8,13,,,,
70,down,Hoàng Quyên,Thời Gian Để Yêu,60,12,151,,,,
71,down,Nguyên Lê,The Banyan Tree Song,62,17,148,,,,
72,down,Nguyên Lê,Trong Com - The Rice Drum,64,17,151,,,,
73,down,Hong Khanh,Thơm,30,30,2,,,,
74,down,Nguyên Lê,The Wind Blew It Away,65,25,151,,,,
75,-,xi,Freedom Dive,-,14,10,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,67,8,34,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,6,54,,,,
78,down,Diana Krall,Maybe You'll Be There,75,42,143,,,,
79,-,Snarky Puppy,Trinity,-,21,1,,,,
80,down,Diana Krall,I Get Along Without You Very Well,79,43,143,,,,
81,down,Diana Krall,Dancing In the Dark,80,45,143,,,,
82,up,Diana Krall,The Night We Called It a Day,83,46,143,,,,
83,up,Diana Krall,I Remember You,84,48,142,,,,
84,up,Kenny G,Havana,85,4,131,,,,
85,up,Nguyên Lê,Mangustao Pt. 2,86,28,150,,,,
86,up,Nguyên Lê,Mangustao Pt. 1,87,29,150,,,,
87,up,Nguyên Lê,Ting Ning,96,30,150,,,,
88,up,Nguyên Lê,Spring of Life,97,31,149,,,,
89,up,Nguyên Lê,Hen Ho - Promise of a Date,99,33,149,,,,
90,up,Nguyên Lê,Don't You Go Away My Friend,100,34,149,,,,
91,-,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],-,25,5,,,,
92,-,Mark Towns,Desert Flower (feat. Hubert Laws),-,92,1,,,,
93,-,Hồ Trâm Anh,Serenity,-,93,1,,,,
94,-,PAUL,Sleeping Beauty,-,4,71,,,,
95,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,33,,,,
96,down,Kenny G,Sorry Seems to Be the Hardest Word,15,6,8,,,,
97,down,"Relax, Enjoy & Sleep Sounds Ambient Noises",Amazing Energy,17,17,2,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,39,,,,
99,down,Kim Waters,Silky Smooth,19,19,2,,,,
100,-,Nina Simone,I Put a Spell On You,-,13,115,,,,
